Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
VHS,8914,14006,"",10013,8940,953,9392
Blue Hand,65581,"","",73914,65385,13,66875
Power,19858,"","",18891,17593,"",17609
Key 1,60874,"","",50622,69392,"",45159
Key 2,3363,"","",1655,6844,"",2481
Key 3,6499,"","",36044,4470,"",5157
Key 4,7688,"","","",1423,"",28436
Red Hand,38497,"","","",37484,"",40081
Cat,182313,"","","","","",208019
GG,118643,"","","","","",106982
