Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Ninja Village,108128,104862,105745,104908,105737,105079,106658,105497,104833,104704,105316,105620,104737,105244,104926,105946,"",104844,104721,104734,105114,"",105005,105857,105957,106252,104752,104798,104741,104797,105127,104975,106235,105001,"",104908,106661,104815,104814,104842,104970,106252,105281,104751,105136,104843,104968,105503,104875,104973,105545,104968,107549,105062,106063,105255,105125,106063,105218,105000,104937,105962,104423,104533,104595,104407,105015,104876,"",105194,105376,104562,104721,105265,104345,104344,105031
Autumn Hills,335459,341352,326633,328835,"",336381,308084,320296,326424,317850,321488,324324,305785,"",307424,"","",345944,"","",322360,"","",318150,299313,323094,303066,"",308356,301337,"",316361,301555,298064,"",307642,308106,294531,300046,"",319032,"","",314017,"","",317722,318452,"","","","","",294408,309219,289404,310470,"","",290223,307734,"","",300310,"","",289000,297745,"",302480,"",297893,301218,"",294688,294280,291189
Forlorn Temple,16250,13943,15192,13846,"",15094,13890,14172,13626,13625,13999,14452,14095,"",13925,"","",14466,"","",14030,"","",14266,14392,13813,13781,"",13781,13775,"",14438,14088,14092,"",14123,14188,14999,14000,"",13875,"","",14000,"","",14061,14097,"","","","","",13935,13877,13846,13844,"","",13809,13877,"","",14062,"","",13562,14032,"",14155,"",14468,14093,"",14312,14034,13905
Catacombs,425228,540367,628275,411850,"","",431327,"","","",421820,496725,362209,"",325703,"","",338552,"","",281439,"","",297299,417627,399774,"","",300518,322017,"",331034,"",308174,"",312440,296736,290469,"","",345404,"","",357847,"","",283521,272653,"","","","","",268797,"",343840,"","","",271470,281014,"","","","","","",274985,"",311296,"",266983,411125,"","","",317967
Bamboo Creek,296120,359775,360616,313633,"","",400191,"","","",252660,303660,278475,"",243632,"","",225796,"","",223612,"","","","",229793,"","",253628,261846,"",376582,"",189235,"",183407,191314,"","","",191784,"","",251029,"","",249119,216610,"","","","","",195532,"",214874,"","","",184312,222594,"","","","","","",188736,"",205110,"",193796,173658,"","","",240563
Howling Grotto,714203,358008,346819,418725,"","",575632,"","","",349209,414475,412360,"",309531,"","",470098,"","",312111,"","","","","","","",312563,350970,"","","",469892,"",304376,318000,"","","",418845,"","",302501,"","",482690,367158,"","","","","",462798,"",320471,"","","",288968,"","","","","","","",487997,"",284172,"",320157,389498,"","","",364407
Quillshroom Marsh,430620,383742,"",381367,"","",375230,"","","",336491,387444,281787,"",354364,"","",415707,"","",359742,"","","","","","","",332379,293940,"","","",289564,"",284657,370890,"","","",286063,"","",399752,"","",271501,"","","","","","",311533,"",266374,"","","",271954,"","","","","","","",271625,"",268549,"",315093,303204,"","","",275671
Searing Crags,765615,528841,"",299443,"","",337162,"","","",369815,342143,287330,"",288128,"","",348298,"","",456563,"","","","","","","",294484,300801,"","","",274829,"",264233,"","","","",315141,"","",296625,"","",282202,"","","","","","",318122,"",262392,"","","",260845,"","","","","","","",283707,"",314622,"",336155,257091,"","","",249125
Glacial Peak,354959,424041,"",367400,"","",352441,"","","",380603,318584,284409,"",267173,"","",385206,"","",259596,"","","","","","","",263610,275296,"","","",273377,"",242410,"","","","",312438,"","",319142,"","",580188,"","","","","","",320203,"",244483,"","","",238732,"","","","","","","",264886,"",233141,"",239031,250016,"","","",234093
Tower of Time,529095,523341,"",357632,"","",515865,"","","",382503,396864,396209,"",427021,"","",347457,"","","","","","","","","","",366816,359581,"","","",525549,"",347062,"","","","",407847,"","",465407,"","",533784,"","","","","","",329907,"",494408,"","","",326408,"","","","","","","",347751,"",325875,"",329939,406219,"","","",324420
