Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Bokoblins,389191,"",382172,"","","","","","","","","",366037,371415,"",401579,"",389191,"",416757,"","","",398860,"",375105,"",361896,357532,390579,374605,"",360804,"",367819,"","","",371494,"","","","","",360212,"",364075,"","","","",354022
Disney Castle,404275,"","","","","","","","","","","","",396667,"",383682,"",404275,"",403527,"","","",403654,"",389315,"",387033,396107,"",398410,"",385254,"","","","","",398499,"","","","","",388666,"",381891,"","","","",393173
Sword & Shield No Skip,92073,"","","","","","","","","","","","",114982,"",179206,"",92073,"",84413,"","","","","",0,"",119043,99388,"",91137,"",91680,"","","","","",86763,"","","","","",131481,"",154051,"","","","",101167
Fuck off Jamal,593754,"","","","","","","","","","","","",570735,"",616982,"",593754,"",560524,"","","","","",0,"","",577532,"","","",575909,"","","","","","","","","","","","","",574548,"","","","",686139
Spiders D:,497048,"","","","","","","","","","","","",498202,"",488998,"",497048,"",528357,"","","","","",0,"","",0,"","","",463644,"","","","","","","","","","","","","",482763,"","","","",484086
OP Item,356293,"","","","","","","","","","","","","","",378378,"",356293,"",0,"","","","","",0,"","",822672,"","","",339804,"","","","","","","","","","","","","",324808,"","","","",346728
Help me Ook !,389031,"","","","","","","","","","","","","","",388406,"",389031,"",749420,"","","","","",0,"","",380360,"","","",400265,"","","","","","","","","","","","","",382187,"","","","",379861
Kakariko Twilight,811456,"","","","","","","","","","","","","","",803898,"",811456,"",788538,"","","","","","","","",786309,"","","",814215,"","","","","","","","","","","","","",789760,"","","","",799160
DansGame,440033,"","","","","","","","","","","","","","",446755,"",440033,"",464133,"","","","","","","","",479721,"","","",457635,"","","","","","","","","","","","","",452824,"","","","",463653
Lanayru Vessel,415037,"","","","","","","","","","","","","","",422045,"",415037,"",471406,"","","","","","","","","","","","","","","","","","","","","","","","","","",407472,"","","","",420987
Lanayru Twilight,636364,"","","","","","","","","","","","","","",617251,"",636364,"",625515,"","","","","","","","","","","","","","","","","","","","","","","","","","",661056,"","","","",624684
Snowpeak,412576,"","","","","","","","","","","","","","",472633,"",412576,"",414463,"","","","","","","","","","","","","","","","","","","","","","","","","","",435429,"","","","",464385
Ball and chain,401243,"","","","","","","","","","","","","","",396432,"",401243,"",387316,"","","","","","","","","","","","","","","","","","","","","","","","","","",429994,"","","","",379724
You are fat,515978,"","","","","","","","","","","","","","",440745,"",515978,"",410563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355258
I can grab things :o,395070,"","","","","","","","","","","","","","",402940,"",395070,"",395295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376761
