Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
RECORDS OF TIME,214162,"","","","","","","","","",210591,"","","",210416,"","","","",207772,"","","",205795
PROLOGUE,541520,"","","","","","","","","",503888,"","","",484751,"","","","",473921,"","","",450851
CHAPTER 1,661988,"","","","","","","","","",662335,"","","",655978,"","","","",618415,"","","",606334
CHAPTER 2,304522,"","","","","","","","","",285297,"","","",282140,"","","","",283034,"","","",276931
CHAPTER 3,395471,"","","","","","","","","",364703,"","","",365960,"","","","",363811,"","","",368548
CHAPTER 4,428845,"","","","","","","","","",365487,"","","",353504,"","","","",372261,"","","",340181
CHAPTER 5,496497,"","","","","","","","","",488256,"","","",448479,"","","","",426948,"","","",404319
CHAPTER 6,"","","","","","","","","","",182144,"","","",171090,"","","","",196722,"","","",160618
CHAPTER 7,"","","","","","","","","","",420799,"","","",417093,"","","","",416010,"","","",435646
CHAPTER 8,"","","","","","","","","","",465352,"","","",506807,"","","","",469628,"","","",432657
CHAPTER 9,"","","","","","","","","","",433240,"","","",411367,"","","","",437141,"","","",394017
CHAPTER 10,"","","","","","","","","","",545087,"","","",476624,"","","","",514299,"","","",476368
CHAPTER 11,"","","","","","","","","","",245088,"","","",248711,"","","","",232596,"","","",201626
CHAPTER 12,"","","","","","","","","","",315775,"","","",306888,"","","","",285107,"","","",272727
CHAPTER 13,"","","","","","","","","","",606832,"","","",559967,"","","","",521761,"","","",550832
CHAPTER 14,"","","","","","","","","","",437312,"","","",407743,"","","","",398029,"","","",359555
CHAPTER 15,475752,"","","","","","","","","",571943,"","","",568267,"","","","",487151,"","","",499079
FINAL BOSS,492010,522909,"","","","","","","","",851591,"","","",487027,"","","","",730630,"","","",459820
Credits,316260,338113,"","","","","","","","",9432,"","","",323096,"","","","",66241,"","","",324065
