Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Mars City 1,"","","","",130699,129062,"","","","","","","","","","","",123573,120240,122812,120917,119013,"",118973,119932,"",116478,"",,115982,115370,114453,116269,"",114310,"",115264,115364,"",115565,114212,"",115857,114146,116330,"","","","","","","","","","","","","",114874,114018,113820,"","","","","","","","","","","","",115606,"","","","","","","","","","","","","",115978,"",114491,113826,113666,113797,114765,"","","","",116856,115043,"","",112710,113798,114234,116180,115808,113213,112739,114274,113451,114164,113178,113821,"",114502,"",113646,113005,"",113627,113468,"","","",114632,114834,"",114413,"",114325,113774,114602,113434,113244,114789,114152,113704,"",114287,112878,113250,"","",113995,,"","",114916,113518,113607,"",113298,113389,113592,115162,114851,"",113271,112882,114162
Mars City Underground,"","","","",328082,316121,"","","","","","","","","","","",308280,298284,303226,289338,277320,"","",280346,"","","",394791,"",265678,270934,265730,"","","","",265362,"",262062,277992,"",263315,265245,264815,"","","","","","","","","","","","","",264312,263860,261380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",261584,261584,260918,"",260721,"","","","","",261267,"","",262742,257591,259964,"",254187,255195,264019,260957,257390,256713,258226,"","",259779,"",255706,257767,"",254369,250607,"","","",254725,259928,"",257408,"",253885,256786,255335,256589,258495,256885,259740,"","",254305,256134,"","","",255849,371692,"","",252306,257350,259748,"","",251494,251268,255742,255134,"",254041,250430,252386
Mars City 2,"","","","",178499,134047,"","","","","","","","","","","",138477,134696,126331,131416,129382,"","",127425,"","","","","",119688,119923,121289,"","","","",119527,"",119462,120787,"",121408,119672,119255,"","","","","","","","","","","","","",118218,119710,116354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118365,120258,"",122413,"","","","","","","","",120374,122184,114166,"",115441,114818,113787,"",117055,115122,113944,"","",115444,"","",114561,"",117126,116202,"","","",114249,117301,"",118382,"",115970,116807,115798,114558,117203,115767,114021,"","","",113884,"","","",112529,114070,"","","",122340,111939,"","","",114741,"",119745,"",117734,115718,115942
UAC Administration,"","","","",157935,118610,"","","","","","","","","","","",116761,118151,113548,114970,111712,"","",108264,"","","","","",118157,109371,111759,"","","","",107670,"",109042,106164,"",106259,110249,101488,"","","","","","","","","","","","","",99551,102212,105551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105283,99781,"",106086,"","","","","","","","",110532,97311,100068,"",105408,104985,96228,"",104080,"",107689,"","",101939,"","",94494,"",104756,94401,"","","",97919,98317,"",105539,"",99868,"",100457,96163,98273,102088,101193,"","","",99613,"","","","",98922,"","","",99169,101651,"","","",104491,"",101928,"",102041,97235,104971
Alpha Labs Sector 1,"","","","","",218053,"","","","","","","","","","","",158061,"","","",166579,"","",163982,"","","","","","","","","","","","","","","","","",193192,"",144720,"","","","","","","","","","","","","",157468,142972,144512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151700,"",142440,"","","","","","","","","","","","","","",138489,"",140115,"",152063,"","",136067,"","",136419,"","",140489,"","","","",127513,"",132311,"",131483,"","",128556,131059,"",131103,"","","","","","","","","","","","","","","","","","","",127326,"","","",135981
Alpha Labs Sector 2,"","","","","",193823,"","","","","","","","","","","","","","","",174767,"","",163664,"","","","","","","","","","","","","","","","","","","",164211,"","","","","","","","","","","","","","",159587,146998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132217,"",153425,"","","","","","","","","","","","","","",196026,"",139427,"","","","",134319,"","",128273,"","","","","","","",136264,"",131108,"",147431,"","",134457,129414,"",143742,"","","","","","","","","","","","","","","","","","","",134825,"","","",146532
Alpha Labs Sector 3,"","","","","",187196,"","","","","","","","","","","","","","","",178475,"","",182488,"","","","","","","","","","","","","","","","","","","",171624,"","","","","","","","","","","","","","",200530,187639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165629,"","","","","","","","","","","","","","","","",160266,"",163831,"","","","",159771,"","",165817,"","","","","","","",163865,"",155965,"",156279,"","",152881,163687,"",156947,"","","","","","","","","","","","","","","","","","","",163302,"","","",159762
Alpha Labs Sector 4,"","","","","",135256,"","","","","","","","","","","","","","","",129806,"","",136828,"","","","","","","","","","","","","","","","","","","",129865,"","","","","","","","","","","","","","",116277,120382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120974,"","","","","","","","","","","","","","","","",125496,"","","","","","",140859,"","",124323,"","","","","","","",119888,"",119960,"",130291,"","",119937,132616,"",116620,"","","","","","","","","","","","","","","","","","","",118792,"","","",115577
Enpro Plant,"","","","","",262623,"","","","","","","","","","","","","","","",284243,"","",237932,"","","","","","","","","","","","","","","","","","","",227646,"","","","","","","","","","","","","","",233103,217296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221441,"","","","","","","","","","","","","","","","","","","","","","","","","","",215662,"","","","","","","",217964,"",223221,"",218143,"","",228267,212584,"",209546,"","","","","","","","","","","","","","","","","","","",216767,"","","",206317
Communication Transfer,"","","","","",314045,"","","","","","","","","","","","","","","",263564,"","",258978,"","","","","","","","","","","","","","","","","","","",228960,"","","","","","","","","","","","","","","",212176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269941,"","","","","","","",227516,"","","",217095,"","",216512,225105,"",192000,"","","","","","","","","","","","","","","","","","","",230136,"","","",199332
Communications,"","","","","",521986,"","","","","","","","","","","","","","","",384772,"","",401207,"","","","","","","","","","","","","","","","","","","",357173,"","","","","","","","","","","","","","","",350813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342513,"","","","","","","",353599,"","","",336006,"","",338339,336742,"",330614,"","","","","","","","","","","","","","","","","","","",331646,"","","",329260
Recycling Sector 1,"","","","","",347413,"","","","","","","","","","","","","","","",284723,"","",258800,"","","","","","","","","","","","","","","","","","","",250031,"","","","","","","","","","","","","","","",246096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217382,"","","","","","","",233748,"","","",220534,"","",215547,226787,"",213543,"","","","","","","","","","","","","","","","","","","",230762,"","","",221386
Recycling Sector 2,"","","","","",248714,"","","","","","","","","","","","","","","",299727,"","",240763,"","","","","","","","","","","","","","","","","","","",217985,"","","","","","","","","","","","","","","",181500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189806,"","","","","","","","","","","",190242,"","",220219,183070,"",190124,"","","","","","","","","","","","","","","","","","","",168499,"","","",180738
Monorail,"","","","","",226715,"","","","","","","","","","","","","","","",205702,"","",212497,"","","","","","","","","","","","","","","","","","","",218789,"","","","","","","","","","","","","","","",215263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201853,"","",197859,199600,"",211314,"","","","","","","","","","","","","","","","","","","",190835,"","","",195475
Delta Labs 1,"","","","","",366559,"","","","","","","","","","","","","","","",267577,"","",235079,"","","","","","","","","","","","","","","","","","","",238125,"","","","","","","","","","","","","","","",226050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223998,"","",249281,233502,"",261410,"","","","","","","","","","","","","","","","","","","",217626,"","","",203198
Delta Labs 2a,"","","","","",349520,"","","","","","","","","","","","","","","",344866,"","",247006,"","","","","","","","","","","","","","","","","","","",273632,"","","","","","","","","","","","","","","",225582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59734,"","",61313,56461,"",64238,"","","","","","","","","","","","","","","","","","","",60287,"","","",57462
Delta Labs 2b,"","","","","",102271,"","","","","","","","","","","","","","","",162387,"","",157674,"","","","","","","","","","","","","","","","","","","",116247,"","","","","","","","","","","","","","","",80932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101648,99945,"",98444,"","","","","","","","","","","","","","","","","","","",93624,"","","",84542
Delta Labs 3,"","","","","",295598,"","","","","","","","","","","","","","","",202343,"","",317931,"","","","","","","","","","","","","","","","","","","",208855,"","","","","","","","","","","","","","","",190735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172173,168564,"",185370,"","","","","","","","","","","","","","","","","","","",187323,"","","",187279
Delta Labs 4,"","","","","",51156,"","","","","","","","","","","","","","","",51601,"","",50093,"","","","","","","","","","","","","","","","","","","",53103,"","","","","","","","","","","","","","","",46417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47684,45877,"",45848,"","","","","","","","","","","","","","","","","","","",45951,"","","",45924
Hell,"","","","","",583298,"","","","","","","","","","","","","","","",621412,"","",441871,"","","","","","","","","","","","","","","","","","","",428436,"","","","","","","","","","","","","","","",408317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378682,"","",364523,"","","","","","","","","","","","","","","","","","","",389044,"","","",375234
Delta Labs 5,"","","","","",202610,"","","","","","","","","","","","","","","",245442,"","",136876,"","","","","","","","","","","","","","","","","","","",141912,"","","","","","","","","","","","","","","",125882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117137,"","",120965,"","","","","","","","","","","","","","","","","","","",119990,"","","",123135
Central Processing,"","","","","",352740,"","","","","","","","","","","","","","","",268628,"","",236715,"","","","","","","","","","","","","","","","","","","",207723,"","","","","","","","","","","","","","","",203623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157590,"","","","","","","","","","","","","","","","","","","","","","",235634,"","","",174702
Central Server Bank,"","","","","",246185,"","","","","","","","","","","","","","","",201219,"","",180693,"","","","","","","","","","","","","","","","","","","",217456,"","","","","","","","","","","","","","","",151046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180997,"","","","","","","","","","","","","","","","","","","","","","",160735,"","","",122113
