Attempt #,Realtime (ms),Gametime (ms)
387,2454869,2317666
386,2661674,2509021
385,0,0
384,0,0
383,2527634,2385230
382,0,0
381,0,0
380,2825131,2660305
379,0,0
378,0,0
377,0,0
376,2747100,2598221
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,2789799,2595539
365,0,0
364,2735178,2584964
363,2774543,2623091
362,0,0
361,0,0
360,0,0
359,2665517,2519013
358,0,0
357,0,0
356,2637307,2484198
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,2604523,2458127
349,2553882,2425805
348,0,0
347,0,0
346,2761435,2612904
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,2578799,2432659
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,2600623,2458400
329,0,0
328,0,0
327,2704727,2545698
326,0,0
325,0,0
324,0,0
323,0,0
322,2680390,2523078
321,2724765,2565491
320,2746361,2595821
319,0,0
318,2830911,2676980
317,0,0
316,0,0
315,0,0
314,2748705,2596445
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,2652075,2506310
301,2866597,2716426
300,2997442,2836401
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,2850509,2695528
293,2734969,2594423
292,0,0
291,0,0
290,0,0
289,2883927,2739482
288,0,0
287,0,0
286,2797305,2664575
285,0,0
284,0,0
283,0,0
282,2708378,2570851
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,2873811,2715860
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,3134408,2969547
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,2791634,2642824
254,0,0
253,2964064,2818820
252,2777252,2647515
251,0,0
250,2984279,2820202
249,2803876,2661611
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,2900456,2739484
240,2985853,2831663
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,2996708,2824519
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,2878175,2738024
208,0,0
207,3162142,2994997
206,2897892,2754705
205,3004031,2867290
204,0,0
203,0,0
202,0,0
201,3184017,3013655
200,0,0
199,0,0
198,0,0
197,0,0
196,2917300,2785371
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,4145018,3844158
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,3496299,3328249
42,0,0
41,3833960,3657497
40,0,0
39,0,0
38,0,0
37,4192765,4015299
36,3939070,3774396
35,4298215,4105313
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,3992478,3824650
28,4024934,3863970
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,4164663,3984157
18,0,0
17,4864981,4650978
16,0,0
15,4989838,4769569
14,0,0
13,5591579,5384542
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,3178615,3018458
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,3280846,3109132
154,0,0
153,0,0
152,3398916,3214893
151,0,0
150,0,0
149,2923300,2777386
148,2954997,2816187
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,3444551,3269722
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,3123516,2967366
121,0,0
120,3165451,3017594
119,3219138,3063751
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,3357263,3204195
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,3446246,3284135
105,3581088,3424252
104,3110104,2945224
103,3325409,3152685
102,3756551,3466353
101,0,0
100,0,0
99,0,0
98,3475765,3202755
97,0,0
96,0,0
95,0,0
94,0,0
93,3517526,3242921
92,0,0
91,3512580,3247146
90,0,0
89,0,0
88,0,0
87,3579010,3287564
86,0,0
85,0,0
84,0,0
83,0,0
82,3603740,3321565
81,0,0
80,3515486,3255170
79,4175242,3877744
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
