Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Rival 1 (1),563722,466733,468255,443949,0,"",453449,445468,"",452981,456152,"",454680,"",451007,"",447845,450866,448975,447915,"",449382
Brock (7),0,728511,811579,857394,1255125,"",688044,857954,"",752930,803966,"","","",693280,"",731754,680763,794623,636400,"",736047
Mt. Moon (12),2863158,1017596,938364,923517,977711,"",890348,820980,"",899834,850486,"","","",961692,"",856874,897866,840146,853637,"",810130
Cerulean (13),1232907,966908,980931,890926,951319,"",841939,876117,"",876378,"","","","",908721,"",975434,818928,"",907451,"",842815
Rival 3 (16),0,726164,756606,637365,619233,"",715271,594965,"",630923,"","","","",643385,"",554897,580790,"",633601,"",539143
Enter R Tunnel (19),2002176,816028,685748,683274,664000,"",664000,675771,"",693531,"","","","",664000,"",664000,688328,"",748139,"",664507
Rival 4 (28),1341998,1066662,865101,1089691,960333,"",1115909,859930,"",1114348,"","","","",1051970,"",1076561,936140,"",976023,"",903157
Giovanni 1 (31),1639759,1282019,1236293,"",1053054,"",1102712,1103693,"",995574,"","","","",1234797,"",1098916,1040747,"",1041943,"",1167029
Poké Flute (34),661405,628441,623435,"",493479,"",562573,487162,"",520763,"","","","","","",490553,517360,"",531493,"",556384
Sea Skim (39),0,936435,571038,"",606696,"",440967,592445,"",507245,"","","","","","",583069,483570,"",595380,"",486628
Blaine (45),2362581,1960065,871202,"",976987,"",797159,742463,"",643804,"","","","","","",900477,899003,"","","",747581
Surge (45),295547,256874,217600,"",183466,"",287469,179462,"",187502,"","","","","","","",207067,"","","",175895
Erika (45),298772,294389,281566,"",238439,"",240384,234566,"",231150,"","","","","","","",232177,"","","",236379
Giovanni 2 (48),698167,658432,811915,"",656313,"",702621,624404,"",636303,"","","","","","","",653449,"","","",688130
Sabrina (50),537958,584302,445106,"",451362,"",416187,407170,"",464745,"","","","","","","",430662,"","","",383080
Koga,470916,411663,362721,"",343478,"",325195,313208,"",299199,"","","","","","","",289310,"","","",302859
Giovanni 3,585182,555960,545436,"",500702,"",475514,489400,"",486741,"","","","","","","",475867,"","","",471384
Rival 5,230586,248881,219449,"",188374,"",190478,183878,"","","","","","","","","",184868,"","","",176034
Victory Road,0,0,"","","","","",0,"","","","","","","","","","","","","",0
Lorelei,1097055,935346,"","","","","",834803,"","","","","","","","","","","","","",812718
Bruno,125391,116674,125191,"",124653,"",240835,125296,"",122577,"","","","","","","",121714,"","","",123038
Agatha,206893,163134,188724,"",153822,"",147806,156758,"",143409,"","","","","","","",143981,"","","",136550
Lance,199064,175656,181582,"",164702,"",166221,211712,"","","","","","","","","",169403,"","","",158876
Champion,276645,234418,236781,"",207556,"",204019,200806,"","","","","","","","","","","","","",230966
∠( ｀・ω・)／,59770,59055,61809,"",63323,"",62620,63100,"","","","","","","","","","","","","",58972
