Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Outskirts,"",371990,"",347247,"","","",315231,252563,417284,281783,263712,344898,263623,265198,"",261336,436204,279408,264145,264300,275365,251373,"",245280,309329,253132,248501,335336,239909,252610
Industrial,"",291269,"",370184,"","","",363690,"",311511,"","",298383,"",285582,"","",312675,"",549930,366660,337356,287134,"","",373525,"",464694,337114,284130,278748
Shaded Citadel,"",2300262,"",1151179,"","","","","",959290,"","","","","","","","","","","",679028,"","","","","","","",985134,772333
The Exterior,"","","",2600387,"","","","","",1182434,"","","","","","","","","","","","","","","","","","","",1755138,1674256
Five Pebbles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2266103,1777941
Chimney Canopy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",786002,753933
Industrial #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169171,181273
Outskirts #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334020,170715
Drainage System,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",721536,299109
The Depths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1143139
