Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Leaky Cauldron,432177,339758,327026
Hogwarts Express,204208,156279,154334
Transfiguration,847675,298233,262362
-Book 1,1058939,84750,76957
-Book 2,99611,54081,46666
-Book 3,65700,54579,37615
-Book 4,53526,32533,28493
-Book 5,74443,44329,33466
-Venemous Tentacula,85356,35677,27169
{Care of Magical Creatures} Buckbeak,69952,66906,66340
Potions,651280,284213,254590
DADA,1801742,638291,598329
Expecto Patronum,890227,478334,469355
Whomping Willow,352283,162544,136376
-To Shrieking Shack,1479522,437296,340839
{Shrieking Shack} Forest Troll,849819,197155,121540
Lupin,942142,347600,259470
Malfoy,434464,182239,150219
