Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Morph Ball,"",195093,198294,189904,184220
Awakening Missile,"",21825,21706,25029,21675
Bombs,"",94719,95585,97641,89758
BT,"",43432,36857,39395,36410
Terminator E-tank,"",28744,34967,52843,33993
Early SM,"",59968,62352,70693,57949
Charge Missile,"",43030,44613,44560,43976
Charge Beam,"",11926,11704,12553,11316
Kraid,"",243241,182454,150807,153587
Varia Suit,"","",6139,5995,5749
Kraid E-tank,"","",50742,51406,49920
E-tank HJB,"","",45715,43064,42387
Hi Jump Boots,"","",19204,18320,18469
HJB Missiles,"","",16171,13736,13644
Speed Booster,"","",100141,100849,94460
Wave Missiles,"","",49536,53259,53245
Wave Beam,"","",13937,13354,13707
Alpha PBs,"","",220995,168302,149916
Phantoon,"","",227425,239269,198319
Left Side Supers,"","",25128,28208,24782
Gravity Suit,"","",129481,134945,142226
Broken Tube,"","",205123,,
Botwoon,"","",,228854,204290
Botwoon E-Tank,"","",,8257,13903
Draygon,"","",146086,122621,160073
Space Jump,"","",9772,6931,8357
Ice Beam,"","",251318,250706,228969
GT,"","",197693,175707,184358
Screw Attack,"","",10339,4425,9364
Ridley,"","",214983,196679,198114
Crocky,"","",231016,235234,233839
Spo Spo,"","",269567,184895,204061
G4,"","",85707,86099,95176
Troid Room 1,"","",78075,81492,80022
Troid Room 2,"","",7950,12204,8543
Troid Room 3,"","",12523,13427,11620
Troid Room 4,"","",12766,11535,9742
Baby Skip,"","",12404,12176,10933
MB1,"","",145636,125445,91845
MB2,"","",97689,92987,88973
MB3,"","",93145,90464,90627
OutSkees,"","",81673,82270,81050
