Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Gauntlet,"","",279844,"","",262908,285240,"",264516
-Battery 1,"","",483628,"","",471482,460605,"",449326
-Battery 2,"","",200107,"","",141398,179728,"",141114
{BT-7274} Tutorial,"","",227810,"","",204160,228303,"",208090
-Disembark Jump,"","",108503,"","",164294,79354,"",111380
-Canals,"","",94112,"","",73253,81933,"",70607
-Halls,"","",31275,"","",29928,30425,"",30049
-Sludge Skip,"","",56673,"","",48134,60795,"",46388
{Blood & Rust} Kane,"","",185905,"","",137798,145057,"",139268
Abyss 1,"","",272581,"","",263466,177203,"",149719
Abyss 2,"","",415748,"","",442548,552941,"",671300
-Decep Caverns,"","",84679,"","",202707,68176,"",71816
{Abyss 3} Ash Skip,"","",213072,"","",97983,133001,"",155139
-Helmet,"","",78612,"","",88106,79435,"",77272
{Effect & Cause 1} FTL,"","",199029,"","",177704,183468,"",182777
-Corridor,"","",46164,"","",39388,42540,"",39553
-Elevator,"","",25404,"","",27283,46685,"",25981
-Zone,"","",42582,"","",38676,38561,"",40450
-Before hellroom lol,"","",50954,"","",52982,51671,"",110140
-Hellroom,"","",51247,"","",46130,49265,"",40505
{Effect & Cause 2} End,"","",27261,"","",23759,27513,"",24466
ENC 3,"","",137514,"","",139973,126187,"",144000
Beacon 1,"","",221202,"","",160016,175314,"",153435
-Warp,"","",53194,"","",87998,56287,"",40115
-Button,"","",50870,"","",30733,50644,"",28278
-Trigger,"","",72741,"","",52392,46885,"",44311
{Beacon 2} End,"","",44181,"","",42173,46935,"",41530
-SFB,"","",483564,"","",435368,,"",509894
-Zipless,"","",303109,"","",,,"",189808
{Beacon 3} Richter,"","",301392,"","",453839,741802,"",283555
-Sarah,"","",214978,"","",215062,260661,"",235753
{TBF} Sword Core,"","",120929,"","",126048,121314,"",115393
-Barker Skip,"","",276534,"","",210101,332233,"",208437
-Kill,"","",204282,"","",187391,172080,"",165681
{The Ark} Viper,"","",340189,"","",274541,324409,"",270680
-Datacore,"","",342882,"","",344118,351988,"",335500
-Slone,"","",380753,"","",354306,363099,"",340491
{Fold} Escape,"","",63745,"","",42962,70044,"",32019
