Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bombs,306290,"",,"","",394276
Power Bombs,331905,"",650815,"","",312337
Speed Booster,461026,"",,"","",312348
Grapple Beam,393987,"",726015,"","",324519
Ice Beam,184337,"",150631,"","",118792
E-Tank (Waterway),922500,"",,"","",703719
Screw Attack,1140457,"",2010442,"","",1265210
Ridley,1678392,"",,"","",759528
Space Jump,1228229,"",3225529,"","",1385612
Phantoon,485390,"",1193827,"","",457092
Varia Suit,235201,"",204526,"","",206976
Golden 4,184801,"",174189,"","",174382
Mother Brain 2,335494,"",420885,"","",272182
Zebes Escape,230860,"",183276,"","",174109
