Segment name,Attempt #1's Duration (ms)
-Pac-Village,289297
-Bear Basics,231109
-Chaos Canyon,640761
-Pac-Dot Pond,452830
Frogger,64297
-B-Doing Woods,426750
-Treewood Forest,454003
-Butane Pain,630523
Saws-a-Plenty,26716
-Ice River Run,1760692
-GIANT BALLS!!!,1417224
-Weeeeeeeee!,1159319
Cold Blow Revenge,57123
-Into the Volcano,566798
-Volcanic Panic,1470136
-Magma Opus,1772603
HITBOX!!!,277277
-Mash B!,1075295
-Mash B some More!,377493
-Zzzzz,1289767
2-Cycle or RIOT!,168040
-Haunted Boardwalk,2056129
-Night Crawling,1373319
-Ghost Skip,1369301
2Spooky5me,148337
