Attempt #,Realtime (ms),Gametime (ms)
66,1216907,1183617
65,,
64,,
63,,
62,,
61,1210554,1178885
60,,
59,,
58,1209268,1176832
57,1233369,1197387
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1222467,1192309
40,,
39,1256349,1221445
38,1270119,1237225
37,1232493,1196963
36,,
35,,
34,1277012,1245861
33,,
32,,
31,1255382,1222526
30,,
29,,
28,,
27,,
26,1231875,1197197
25,,
24,1273060,1243277
23,,
22,,
21,,
20,1404708,1373708
19,,
18,,
17,,
16,,
15,,
14,1274517,1242796
13,1244683,1211311
12,1353430,1324102
11,,
10,,
9,1275878,1241611
8,,
7,1261685,1232710
6,1319421,1285104
5,1433083,1401489
4,1322950,1287938
3,,
2,1441797,1410236
1,1462341,1428922
