Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Rainy Hall,"",123584,117502,122185,121280,120078,123912,17286,117109,117834,120792,"",13417,121512,119949,"","",121712,119412,120670,117604,118917,"",117067,"",118699,118271,115549,115593,117746,114741,"",117711,"",116573,118405,115497,116429,119843,118511,115960,117608,116134,115768,118288,117352,8668,118846,116716,119338,118289,116531,117643,117343,114808,118967
Old Archives,"",36665,32644,33283,43408,"",34397,"",42149,34843,36943,"","",34067,37146,"","",37027,32217,34673,35082,36150,"",41337,"",35510,35813,34183,33399,32429,35269,"",32743,"",45433,37764,38608,36828,34753,32083,33784,36560,31871,34042,32787,37974,"",40785,35024,37832,"",33890,36478,32869,34112,34961
Entrance Hall,"",23779,37356,29482,37622,"",26242,"","","",42210,"","",59311,54504,"","","","","",49114,28495,"",43006,"","","",38410,40521,"",23274,"",35468,"","",57173,30480,"",39767,28753,"",84013,32589,43478,32351,32052,"","",44630,"","",24030,"",42646,31213
Refinery,"",70100,63583,59223,"","",60962,"","","",59744,"","",61402,62849,"","","","","",61230,59951,"",62507,"","","",57772,58308,"",57431,"",56906,"","",63927,57995,"",61426,64675,"","",57416,58039,58034,58441,"","","","","",59508,"","",58867
Cellar Archives,"",64405,58632,57722,"","",49939,"","","",49311,"","",52727,51459,"","","","","",52604,50932,"",57748,"","","",47513,48709,"",49952,"",49165,"","","",48974,"","",49491,"","",52567,49732,49099,48736,"","","","","",53948,"","",49041
Cellar Maze,"",41565,42284,41297,"","",70435,"","","",34369,"","","",34412,"","","","","",29381,60611,"",33336,"","","",34691,34372,"","","",35501,"","","",30928,"","",36119,"","",32833,32134,31267,31223,"","","","","",32104,"","",35527
Back Hall 1,"",13966,19931,11907,"","",10951,"","","",20710,"","","",22242,"","","","","",11820,10917,"",13297,"","","",14120,11547,"","","",12283,"","","",21047,"","",21035,"","",12187,19714,12583,17831,"","","","","",19817,"","",22166
Study,"",45074,70990,40870,"","",36973,"","","",39594,"","","",36222,"","","","","",41049,37262,"","","","","",36619,38616,"","","",41872,"","","",42892,"","","","","",63551,35199,36071,40311,"","","","","",41946,"","",39565
Back Hall 2,"",7844,8762,55859,"","",7428,"","","",6910,"","","",7108,"","","","","",7035,7146,"","","","","",6724,6747,"","","",6921,"","","",7175,"","","","","",7107,6680,7708,6904,"","","","","",7162,"","",7289
Daniel's Room,"",40769,32403,134204,"","",29694,"","","",29816,"","","",31587,"","","","","",30664,29859,"","","","","",29989,29129,"","","",28908,"","","",32494,"","","","","","",29648,"",28375,"","","","","",32345,"","",30049
Back Hall 3,"",12560,13121,602,"","",13820,"","","",14752,"","","",13729,"","","","","",15602,15827,"","","","","",14112,13612,"","","",12503,"","","",13740,"","","","","","",15521,"",13807,"","","","","",13436,"","",13656
Storage,"",127075,148787,666,"","",114735,"","","",150329,"","","",133901,"","","","","",133187,117877,"","","","","",130358,127080,"","","",116048,"","","",123893,"","","","","","",130136,"",126599,"","","","","",120101,"","",140550
Back Hall 4,"",27029,28203,29180,"","",26427,"","","",26766,"","","",25625,"","","","","",27067,26622,"","","","","",25935,26070,"","","",26148,"","","",25137,"","","","","","",25444,"",25478,"","","","","",26157,"","",26695
Machine Room,"",122030,109245,111618,"","",111925,"","","",110045,"","","",107511,"","","","","",113368,110086,"","","","","",101839,111289,"","","",105745,"","","",111767,"","","","","","",103358,"",106932,"","","","","",109979,"","",109416
Back Hall 5,"",15617,17486,18240,"","",14127,"","","",16001,"","","",14122,"","","","","",13467,14469,"","","","","",13895,14623,"","","",13921,"","","",14047,"","","","","","",14393,"",14016,"","","","","",13627,"","",13843
Elevator,"",40121,39576,40987,"","",39645,"","","",38065,"","","",39367,"","","","","",39929,39399,"","","","","",38994,39035,"","","",39107,"","","",40280,"","","","","","",39299,"",39299,"","","","","",39111,"","",38979
Prison South,"",95383,90978,93170,"","",89156,"","","",82793,"","","",98050,"","","","","",84007,84613,"","","","","","",83465,"","","",82388,"","","",90911,"","","","","","","","","","","","","","",91756
Prison North,"",74158,78044,125555,"","",223187,"","","",144504,"","","",68021,"","","","","",78776,71553,"","","","","","",65403,"","","",69680,"","","",71366,"","","","","","","","","","","","","","",68112
Cistern 1,"",29684,23819,34193,"","",20219,"","","",36048,"","","",18454,"","","","","",51893,19409,"","","","","","",21725,"","","",16265,"","","","","","","","","","","","","","","","","","",17720
Morgue,"",112700,235305,141774,"","",143368,"","","",67550,"","","",86434,"","","","","",66506,76408,"","","","","","","","","","",69570,"","","","","","","","","","","","","","","","","","",75312
Cistern 2,"",17106,14935,57125,"","",44194,"","","",24076,"","","",13390,"","","","","",17330,25421,"","","","","","","","","","",14245,"","","","","","","","","","","","","","","","","","",11623
Sewers,"",540748,184496,107723,"","",82086,"","","",153906,"","","",126347,"","","","","",71226,72138,"","","","","","","","","","",86071,"","","","","","","","","","","","","","","","","","",86856
Nave 1,"",46178,37562,95209,"","",38286,"","","",111892,"","","",110295,"","","","","",44700,41471,"","","","","","","","","","",43814,"","","","","","","","","","","","","","","","","","",40821
Choir Entrance 1,"",16642,15888,14355,"","",15862,"","","",16811,"","","",15468,"","","","","",16433,13454,"","","","","","","","","","",16370,"","","","","","","","","","","","","","","","","","",14760
Choir,"",378840,563440,262392,"","",287851,"","","",257733,"","","",207137,"","","","","",207701,162106,"","","","","","","","","","",174283,"","","","","","","","","","","","","","","","","","",177023
Choir Entrance 2,"",13427,13723,13460,"","",13921,"","","",13681,"","","",12736,"","","","","",12924,12951,"","","","","","","","","","",78976,"","","","","","","","","","","","","","","","","","",13027
Nave 2,"",300980,57626,45087,"","",43244,"","","",48208,"","","",36628,"","","","","",56932,50498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35554
Transept,"",186561,139506,236815,"","",115769,"","","",137884,"","","",117055,"","","","","",209119,119830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116632
Nave 3,"",41635,50038,53109,"","",38176,"","","",31849,"","","",59907,"","","","","",32173,34804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31859
Chancel 1,"",34212,27609,27187,"","",27990,"","","",29242,"","","",27285,"","","","","",29176,26471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29510
Cells,"",216553,194264,153244,"","",153130,"","","",89953,"","","",126146,"","","","","",93432,91742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92767
Nave 4,"",57126,54979,56216,"","",52615,"","","",56469,"","","",54771,"","","","","",53924,52399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53992
Chancel 2,"",75709,77027,157878,"","",199337,"","","",52406,"","","",59253,"","","","","",124162,61479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57605
Inner Sanctum,"",32775,35621,34749,"","",62474,"","","",85356,"","","",101142,"","","","","",86652,63824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91960
Orb Chamber,"",25639,22181,22980,"","",18208,"","","",22702,"","","",16826,"","","","","",19535,15896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20330
