Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Frog 1,"","","","","",218167
ATM 1,"","","","","",161882
Zigg 1,"","","","","",319332
Post Mortem,"","","","","",254267
Gnomes,"","","","","",288460
Kart Race,"","","","","",281783
Green Mage 1,"","","","","",120313
Grundall 1,"","","","","",205581
Dr Eggman 1,"","","","","",197310
Goblin,"","","","","",152384
Rasta Sparring,"","","","","",63470
Dark Knight,"","","","","",75669
Flan Mech,"","","","","",83811
Evil Wizard,"","","","","",117515
Minecart 1,"","","","","",133085
Flan & Muck 1,"","","","","",100527
Maze,"","","","","",
Mirror,"","","","","",117694
Zob 1,"","","","","",318757
Rob 1,"","","","","",70016
Purple Mage 1,"","","","","",137492
Gold Pig 1,"","","","","",196309
Frog 2,"","","","","",181046
Forest Spirit 1 (do not kill),"","","","","",
Frog Wrath,"","","","","",367859
Zigg 2 (28),"","","","","",195561
ATM 2 (26),"","","","","",67271
Higher Beings,"","","","","",170215
Blue Thief (25),"","","","","",20215
Rasta Beast (24),"","","","","",75545
Trash Can (23),"","","","","",59821
Fish (22) (don't forget trade),"","","","","",23502
Green Mage 2 (21),"","","","","",151069
Brown Mage (20) (Golden Key),"","","","","",98711
Shopkeeper (18),"","","","","",200098
Emerald,"","","","","",101582
Jump Rope,"","","","","",216478
Forest Spirit 2 (17),"","","","","",160713
Brown Mushroom,"","","","","",103049
Lab (14),"","","","","",185967
Cassius (13),"","","","","",86711
Clean Up (11),"","","","","",
Cat God,"","","","","",404254
Super Racket 2,"","","","","",103134
Dev Gnomes,"","","","","",457471
Sir Lost-A-Lot (10),"","","","","",94548
Cart Ghost (9),"","","","","",65626
Zob/Rob (7),"","","","","",
Flan & Muck 2 (5),"","","","","",156882
Super Racket 1,"","","","","",69761
Maze Monster (3),"","","","","",67665
Gold Pig 2 (2),"","","","","",85896
Cursor,"","","","","",168852
Purple Mage 2 (1),"","","","","",92201
Sun,"","","","","",
Cube,"","","","","",692033
Cube 2,"","","","","",626554
Buddha,"","","","","",346859
