Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Stop the wind,4701,"",4269,"",2510,3577,2426,3207,4825,5343,2626,2345,2690,3193,2891,3007
Put some buttons on trees,50748,"",35063,"","","",53302,"","",50648,"","","","","",28589
BFD (big freaking door),32778,"","","","","","","","","","","","","","",24923
Hairball,67201,"","","","","","","","","","","","","","",56386
Large Purple Thingy,2051,"","","","","","","","","","","","","","",2236
Purple Extra,7592,"","","","","","","","","","","","","","",7713
Sniff-Sniff,25563,"","","","","","","","","","","","","","",22612
Flying Dive,30341,"","","","","","","","","","","","","","",39672
Red Extra,47950,"","","","","","","","","","","","","","",39523
Sniff-Sniff,64410,"","","","","","","","","","","","","","",72750
Large Red Thingy,63399,"","","","","","","","","","","","","","",62082
Large Blue Thingy,57822,"","","","","","","","","","","","","","",83342
Sniff-Sniff,10801,"","","","","","","","","","","","","","",9455
Nintendo Switcher,23199,"","","","","","","","","","","","","","",23613
Large Yellow Thingy,78190,"","","","","","","","","","","","","","",70888
Sniff Sniff,4849,"","","","","","","","","","","","","","",5131
Yellow Extra,5346,"","","","","","","","","","","","","","",6084
Logic Plaything,15902,"","","","","","","","","","","","","","",15504
Jump Boost Hub,46607,"","","","","","","","","","","","","","",38779
Sniff-Sniff,4879,"","","","","","","","","","","","","","",4524
Commited to Muscle Memory,33436,"","","","","","","","","","","","","","",23468
Large Green Thingy,1406,"","","","","","","","","","","","","","",1211
Beta Room,56084,"","","","","","","","","","","","","","",51220
Virtual Piano Easy,37399,"","","","","","","","","","","","","","",35379
Virtual Piano LEasy,27404,"","","","","","","","","","","","","","",6918
Clock is Ticking,,"","","","","","","","","","","","","","",27304
Hope You Can See in the Dark,277588,"","","","","","","","","","","","","","",236188
Burn Your Lizard Eyes,14407,"","","","","","","","","","","","","","",13506
