Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
LBLJ,"","","",116836,84594,"","","","",90085,"",90412,99344,"",87477,"","",88574,"","","","","","","","","","","",86682,"",85301,"","",90814,"",87140,"","","","",91174,"",86892,"",90892,"","","","","",86446,93174,"",84289,"",90746,"","",87711,"",91863,94833,123240,85130,"",83761,84495,"","","",88314,"",84402,"",86658,87481,84582,"",85507,"",87650,"","",89562,86703,86631,"","","","",83737,"","","","","","",89071,"",87985,"","",84937,"","","",87620,85258,"",86907,"",89081,87400,"",102451,119229,86223,87229,85383,"",90023,"","","","","","","","",86190,"","","","","",86967,"","","","",86104,"","","",85169,84283,85416,"","","","",88265,84566,"","",87121,"",86931,"","","","","","","",86418,85343,"","","","","","",85745,87446,87654,"",85551,"","","",85831,"","","","","",86854,86902,"","","","",84919,"","","","",88246,,"","",85429
BITDW,"","","","",95609,"","","","",93533,"","","","","","","","","","","","","","","","","","","","","","","","","","",94533,"","","","",91341,"",88981,"",95423,"","","","","","","","",105570,"",90770,"","",95219,"",90977,100342,101439,99511,"",91212,89468,"","","",89053,"",89818,"",88700,"",91676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91194,"","","","",105378,91873,88847,90695,"","","","","","","","","","","","","","","","","","","","","","","","","","",88658,92378,93701,"","","","","",92598,"","","","","","","","","","","","","",89166,"","","","","","","","","","",88086,"","","","","","","","","","","","","","","",94062,"","","","",93551,174307,"","",92298
WF,"","","","",116261,"","","","",108701,"","","","","","","","","","","","","","","","","","","","","","","","","","",119512,"","","","",112990,"",120709,"",109805,"","","","","","","","","","",112070,"","",109544,"",111563,165333,155892,174465,"",118301,109026,"","","",109729,"",108741,"",120763,"",116636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109378,"","","","",124454,125926,"",109620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",109142,"","","","","","","","","","","","","","","",115485,"","","","",108518,111059,"","",107892
SSL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",118811,94531,"","",118681
LLL,"","","","","","","","","",187186,"","","","","","","","","","","","","","","","","","","","","","","","","","",196961,"","","","",192467,"","","",183892,"","","","","","","","","","","","","",184443,"",209682,181740,207652,"","",184741,192044,"","","","","",189237,"","","",193180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185811,"","","","",216572,,179575,257518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371228,"","","","","","","","","","","","","","","","","","","","","","","","",259978,"","","","","","","","","","","","","","","","","","","","",136575,180267,"","",140086
HMC,"","","","","","","","","",122333,"","","","","","","","","","","","","","","","","","","","","","","","","","",117596,"","","","",119749,"","","",117283,"","","","","","","","","","","","","",112804,"",121187,119526,127381,"","",118982,111365,"","","","","",116033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116973,"","","","",112182,339325,111061,119785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114316,"","","","","","","","","","","","","","","","","","","","","","","","",113780,"","","","","","","","","","","","","","","","","","","","",114463,115622,"","",113801
DDD,"","","","","","","","","",96860,"","","","","","","","","","","","","","","","","","","","","","","","","","",93021,"","","","",91501,"","","",93595,"","","","","","","","","","","","","",92341,"",95449,110566,92387,"","","",94545,"","","","","",96565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89698,"","","","",103358,89843,106417,91394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111874,"","","","","","","","","","","","","","","","","","","","","","","","",91140,"","","","","","","","","","","","","","","","","","","","",93533,89167,"","",89456
BITFS,"","","","","","","","","",100101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99797,"","","",94608,"","","","","","","","","","","","","",93968,"",93789,101270,100138,"","","",93664,"","","","","",100521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100003,"","","","",123923,100206,138885,96362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94753,"","","","","","","","","","","","","","","","","","","","","","","","",92726,"","","","","","","","","","","","","","","","","","","","",94645,103586,"","",93364
BLJS,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66579,"","","","","","","","","","","","","","","",59007,106872,72856,"","","",95387,"","","","","",57911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77881,"","","","",76718,68349,101121,108807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71914,"","","","","","","","","","","","","","","","","","","","",93133,70153,"","",68756
Bowser,"","","","","","","","","",224538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108183,"","","","","","","","","","","","","","","","",134601,154123,"","","","","","","","","",122501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131387,165379,168680,116823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106789,"","","","","","","","","","","","","","","","","","","","","",162133,"","",105715
