Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Prologue (Catching your Breath),"",47134,"","","","","","",47102,48327,48011,"",47221,48098,"","","",48352,"","",53756,48582,50142,"",48379,"","","","","","","",47440,"","","","",48373,49136,47784,"","",52225,47843,"",61011,47501,"","","",48901,"","","",46673,47966,47134,"",47675,"","",47279,"",46628
{Chapter 1: Forsaken City}First Steps (Warming up at the Campfire),"",129907,"","","","","","",114470,"",121273,"",115137,110428,"","","",123867,"","",124670,120321,"","","","","","","","","","",134258,"","","","","",121808,143876,"","",125150,"","","",115055,"","","","","","","",193123,129420,"","","","","","","",108869
-Resurrections Phase 1 (Mirror Breaks),"",67821,"","","","","","",53039,"",51139,"",57858,48357,"","","",45909,"","","",48434,"","","","","","","","","","",47550,"","","","","",53091,47301,"","",62119,"","","",50513,"","","","","","","","",45766,"","","","","","","",45074
-Resurrections Phase 2 (Say Hello to Badeline),"",41355,"","","","","","",30478,"",31165,"",28474,28171,"","","",39009,"","","",30853,"","","","","","","","","","",43668,"","","","","",31066,40951,"","",43173,"","","",39337,"","","","","","","","",33620,"","","","","","","",34045
-Resurrections Phase 3 (Telephonophobia),"",96469,"","","","","","",115828,"","","",92783,97738,"","","",114911,"","","",136511,"","","","","","","","","","",137593,"","","","","",105426,110554,"","",116289,"","","",94682,"","","","","","","","",109145,"","","","","","","",128663
{Chapter 2: Old Site}Awake (Homesick),"",27156,"","","","","","",26953,"","","",25506,29933,"","","",25453,"","","",26697,"","","","","","","","","","",27548,"","","","","",24915,29956,"","",29862,"","","",26444,"","","","","","","","",25951,"","","","","","","",25613
-Checking In Part 1 (Tap the Bell),"",41358,"","","","","","",58681,"","","",39266,43500,"","","",39919,"","","",52176,"","","","","","","","","","",296734,"","","","","",831159,"","","",47561,"","","",72356,"","","","","","","","",40138,"","","","","","","",47734
-Checking in Part 2 (Maze of Clutter),"",165808,"","","","","","","","","","",133810,154677,"","","",156073,"","","",176688,"","","","","","","","","","","","","","","","",169444,"","","",136769,"","","",150790,"","","","","","","","","","","","","","","","",149291
-Scattered and Lost Phase 1 (Move the Boxes),"",41162,"","","","","","","","","","",64900,38653,"","","",59537,"","","","","","","","","","","","","","","","","","","","",65205,"","","",45607,"","","",73984,"","","","","","","","","","","","","","","","",53421
-Scattered and Lost Phase 2 (File the Books),"",84248,"","","","","","","","","","",51975,60298,"","","",69707,"","","","","","","","","","","","","","","","","","","","",77412,"","","",38504,"","","",66896,"","","","","","","","","","","","","","","","",39042
-Scattered and Lost Phase 3 (Put away the Towels),"",96215,"","","","","","","","","","",64614,59221,"","","",84215,"","","","","","","","","","","","","","","","","","","","",80080,"","","",46134,"","","",73107,"","","","","","","","","","","","","","","","",42764
