Attempt #,Realtime (ms),Gametime (ms)
96,12322097,
95,,
94,,
93,,
92,12622207,
91,12551634,
90,12722823,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,12437134,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,12790299,
46,,
45,,
44,13064859,
43,,
42,12955212,
41,,
40,,
39,,
38,,
37,12673281,
36,,
35,,
34,,
33,,
32,,
31,,
30,13205894,
29,,
28,,
27,,
26,13134780,
25,,
24,12792611,
23,,
22,13270104,
21,,
20,,
19,13347727,
18,,
17,,
16,13341431,
15,13576808,
14,,
13,,
12,13837581,
11,,
10,14393503,
9,14423586,
8,15036454,
7,,
6,,
5,15422699,
4,,
3,,
2,15848959,
1,17200522,
