Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Sunny,632442,632288,"","",543833,"","",538284,515644,509599,"",490860,"",470845,482586,480881,483067,464897,458934,469409,"",471033,451576,455505,453705,455248,"",473612,"",479224,462925,"","",443263,"","",467242,474238,491101,"","",447275,"",456393,"","",443024,"","","","",467977,"","","","","","",451306,"","","","","","","","",441609,440324,"","",446094,447615,"","",458774,"","","","","","","","","",454128,"","","",475223,465468,456885,"",451255,"",477557
Cloud,445238,413385,"","",406839,"","",399862,373681,362217,"",358376,"",345219,375420,358279,354412,346774,369310,329797,"",336513,342419,338996,329410,336158,"",324136,"",322317,322987,"","","","","",336447,"",356361,"","",328574,"",329985,"","",338721,"","","","","","","","","","","","","","","","","","","","",,333436,"","","",329984,"","",317320,"","","","","","","","","","","","","",329445,333084,320746,"",319983,"",340123
Sheila,341123,326110,"","",321720,"","",317632,303966,392028,"",282582,"",350907,290921,300705,291352,266756,293742,260651,"",262381,325031,264080,274995,263916,"",266663,"",294938,289388,"","","","","",304530,"",278163,"","",270875,"",275608,"","",256640,"","","","","","","","","","","","","","","","","","","","",625236,297976,"","","",286453,"","",259968,"","","","","","","","","","","","","",262476,278297,273425,"","","",307897
Molten,536241,506384,"","",474557,"","",477834,442651,422284,"",397380,"",408767,408750,396732,385036,381550,372162,397280,"",380616,381384,397332,373919,372999,"",380225,"",396896,"","","","","","",378874,"",386708,"","",415050,"",375834,"","",384333,"","","","","","","","","","","","","","","","","","","","",391672,367589,"","","",361588,"","",389476,"","","","","","","","","","","","","",385865,398621,365397,"","","",397866
Mushroom,386285,323071,"","",307540,"","",309621,396945,402412,"",317343,"","",370558,311297,303563,299397,336722,299039,"",293424,321282,288861,285579,291017,"",310137,"",286031,"","","","","","",287696,"","","","",284050,"",304509,"","",286303,"","","","","","","","","","","","","","","","","","","","",282531,"","","","","","","",273955,"","","","","","","","","","","","","",287779,281851,268920,"","","",272255
YAY,650539,547829,"","",503678,"","",518515,521845,486143,"",495755,"","",476727,479289,482121,489853,466329,456188,"",470978,"",464149,464060,463386,"",513780,"",453907,"","","","","","",480463,"","","","",470431,"",478924,"","",448778,"","","","","","","","","","","","","","","","","","","","",458558,"","","","","","","",474455,"","","","","","","","","","","","","",475299,460529,446567,"","","",478434
Buzz,108036,101586,"","",95928,"","",99256,93810,107783,"",101603,"","",97212,96181,96380,100608,101555,96475,"",97309,"",98491,97824,100069,"","","",98217,"","","","","","",98183,"","","","",101323,"",96318,"","",102145,"","","","","","","","","","","","","","","","","","","","",103854,"","","","","","","",95847,"","","","","","","","","","","","","",95577,95224,100542,"","","",94689
Crowdad,213732,186535,"","",180679,"","",183769,186305,178662,"",181217,"","",,168606,169214,174584,180793,174240,"",171254,"",168704,168388,168968,"","","",179377,"","","","","","",169791,"","","","",169944,"",168035,"","",184447,"","","","","","","","","","","","","","","","","","","","",169203,"","","","","","","",162878,"","","","","","","","","","","","","",195960,170808,173717,"","","",163625
Sunrise,24544,22100,"","",20095,"","",19742,19373,18867,"",20077,"","",201883,19192,18460,18740,19476,"","",18714,"",18637,18579,20193,"","","",19498,"","","","","","",18367,"","","","",18716,"",19394,"","",18069,"","","","","","","","","","","","","","","","","","","","",20921,"","","","","","","",18607,"","","","","","","","","","","","","",19834,18361,18354,"","","",19101
Byrd,517345,484165,"","",530183,"","",559028,489117,449361,"",432449,"","",443957,428152,459294,403102,469212,"","",428364,"",389397,450107,446291,"","","",450145,"","","","","","",408453,"","","","",437371,"",417735,"","",392848,"","","","","","","","","","","","","","","","","","","","",461504,"","","","","","","",376726,"","","","","","","","","","","","","",381913,400546,389759,"","","",363092
Swamp,597853,558276,"","",540438,"","",541171,571477,506973,"",514881,"","",479332,504828,497051,514777,490489,"","",464544,"",470904,"",458528,"","","",510474,"","","","","","",443377,"","","","",451362,"",484702,"","",433384,"","","","","","","","","","","","","","","","","","","","",431302,"","","","","","","",427212,"","","","","","","","","","","","","",431925,457504,457573,"","","",418802
Bamboo,556567,638329,"","",516116,"","",477874,521432,475612,"",457635,"","",452807,448898,433806,456253,460694,"","",445069,"",438652,"",455590,"","","",444101,"","","","","","",426486,"","","","",442064,"",426693,"","",429233,"","","","","","","","","","","","","","","","","","","","",444187,"","","","","","","",452672,"","","","","","","","","","","","","",431824,432553,430175,"","","",436501
