Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-1-1,27015,25698,24828,24759,25252,39813,24765,24772
-1-2,21031,19400,20047,19411,18967,"",18825,20076
-1-3,14520,15259,14610,16109,14955,"",25172,14548
-1-4,34056,28243,31263,45271,33220,"",26924,34307
{Dream Fields} 1-5,33688,33744,31613,34437,32526,"",31513,30422
-2-1,33109,31982,31482,31277,35427,"",31892,31483
-2-2,27763,22345,22109,22607,"","",33546,26582
-2-3,16238,16173,16078,16060,"","",16048,16215
-2-4,27608,27029,30719,27799,"","",30345,26749
{Bamboo Forest of the Lost} 2-5,125609,83226,108921,45592,"","",48295,48954
-3-1,53766,55415,44329,42453,"","",50756,41751
-3-2,45284,28422,30798,57422,"","",29589,28607
-3-3,28608,22123,21092,"","","",37019,34813
-3-4,41220,32142,27951,"","","","",27608
{Azure Winter} 3-5,43280,71034,35766,"","","","",36063
-4-1,69049,36214,32208,"","","","",39126
-4-2,22544,25831,22451,"","","","",21361
-4-3,36018,32921,31124,"","","","",34610
-4-4,34311,35874,40826,"","","","",35981
{Forest of Magic} 4-5,29766,35640,39407,"","","","",36249
-5-1,39122,42186,39612,"","","","",39533
-5-2,48952,66034,27717,"","","","",28281
-5-3,60190,45903,49909,"","","","",51269
-5-4,29263,29314,30230,"","","","",28073
{Ultramarine Rain} 5-5,64379,199628,116064,"","","","",57205
-6-1,62687,85018,68062,"","","","",48719
-6-2,60137,57260,48908,"","","","",68797
-6-3,41458,53771,43233,"","","","",41673
-6-4,29966,26390,21095,"","","","",19011
{Outside World} 6-5,16907,16437,16531,"","","","",40035
-7-1,30155,35127,23906,"","","","",28357
-7-2,56327,34995,31746,"","","","",32502
-7-3,19905,27237,91645,"","","","",30716
-7-4,38034,31733,34340,"","","","",34780
{Scarlet Devil Mansion Interior} 7-5,41219,37560,41347,"","","","",34656
-8-1,100987,102036,78591,"","","","",82755
-8-2,109875,110705,81234,"","","","",88703
-8-3,62153,106033,79706,"","","","",56874
-8-4,86910,74810,50702,"","","","",92826
{Shining Needle Castle} 8-5,39778,58422,52378,"","","","",39987
-9-1,49955,84092,76549,"","","","",69545
-9-2,51563,57765,53181,"","","","",65207
-9-3,43110,44004,43142,"","","","",51152
-9-4,71639,60685,82358,"","","","",47301
{Dream Scraps} 9-5,106177,249797,103238,"","","","",112109
-10-1,130981,76394,157187,"","","","",143319
-10-2,125363,68576,83378,"","","","",102183
-10-3,127950,230833,121861,"","","","",142159
-10-4,128939,158608,52999,"","","","",64670
{The Depths} 10-5,128580,103485,62515,"","","","",62220
