Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
-Calibration,"","","",112295,"","","",105739,"","","","","","","","","",116026,"","","","","",108960,"","","","","","","","","","","","","",128032,"","","","","","","","","","",106503,"","","","","",101896,"",100968,"",106545,"","",101493,104576,"","","","","","","","",113154,99612,"","","","","","",102630,"","",114491,"","","","","",101505,"","","","","","",101712,101872,"","","","",99504,"","","","",110739,102409,102974
-Lobby 1,"","","",32543,"","","",32549,"","","","","","","","","",31673,"","","","","",32016,"","","","","","","","","","","","","",32439,"","","","","","","","","","",32466,"","","","","",31547,"",31959,"",34387,"","",31965,32571,"","","","","","","","","",34197,"","","","","","",32967,"","","","","","","","",32096,"","","","","","",31848,31751,"","","","",31985,"","","","",31661,31737,32285
-Doors,"","","",31222,"","","","","","","","","","","","","",32092,"","","","","",31031,"","","","","","","","","","","","","",31879,"","","","","","","","","","",32011,"","","","","",32029,"",30887,"",32058,"","",32976,32423,"","","","","","","","","",32050,"","","","","","",35145,"","","","","","","","",30823,"","","","","","",31175,31465,"","","","",31228,"","","","",31116,32233,31288
-Buttons,"","","",44137,"","","","","","","","","","","","","",44793,"","","","","",44629,"","","","","","","","","","","","","",43712,"","","","","","","","","","",43930,"","","","","",43208,"",42922,"","","","",43005,"","","","","","","","","","",42537,"","","","","","","","","","","","","","","",44488,"","","","","","",44446,"","","","","",43795,"","","","",45446,44013,42627
-Lasers,"","","",71360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62299,"","","","","","","","","","",61255,"","","","","",60742,"",61293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73006,"","","","","","",58609,"","","","","",62720,"","","","",63931,58003,58939
-Rat Maze,"","","",57565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56079,"","","","","","","","","","","","","","","","",58143,"",57875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61616,"","","","","",65146,"","","","",57428,57688,57954
-Laser Crushers,"","","",58113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46696,"","","","","","","","","","","","","","","","",44716,"",46229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45712,"","","","","","","","","","","",45768,48635
{Course 1} Behind the Scenes,"","","",56271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56391,"","","","","","","","","","","","","","","","",58164,"",56383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55718,"","","","","","","","","","","",54300,54424
-Lobby 2,"","","",31953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30937,"","","","","","","","","","","","","","","","",31462,"",32483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31609,"","","","","","","","","","","",34656,31557
-Flings,"","","",85084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65191,"","","","","","","","","","","","","","","","",64950,"",70359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68048,"","","","","","","","","","","",69843,59104
