Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-2,"",699587,"","",675808,"","","",645900,645024,"",644562,653083,649569,647203,672354,"",643409,"","","",654799,644829,657286,643088,657452,647908,"",644339,645822,644955,641009,"",646923,"",634145,653900,660733,642332,643702,631977,650254,639947,653038,630021,641487,636279,634469,645364,"","",657633,"",640157,635848,644594,631465,637165,630546,633156,"","",646296
-3,"",87432,"","",78428,"","","",77011,75507,"",75134,77261,75372,76622,76592,"",74554,"","","",75544,77161,78884,77899,79192,74895,"",79220,78386,81592,75409,"",91956,"",78627,87610,82938,76188,"",76803,77312,"",75357,75336,79404,76014,81394,74733,"","",82877,"",77175,80348,75362,82310,76092,81953,77848,"","",75584
-4,"",166860,"","",142550,"","","",137194,144005,"",177856,139362,151222,133032,142312,"",145947,"","","",132618,130924,145242,138381,139939,140489,"",131759,138200,130994,142632,"",129770,"",129155,"",131717,130905,"",131909,128477,"",128775,126639,159154,139897,129467,152612,"","",128862,"",136454,130006,"",145852,130976,133228,"","","",134621
{Bianco I}5,"",212502,"","",188162,"","","",196928,217173,"",204003,188816,195405,191138,182992,"",190833,"","","",184289,190488,203099,182228,187197,200510,"",211306,189361,199767,179148,"",190083,"",211391,"",180352,199577,"",224261,199042,"",182528,195457,190486,191793,184895,193323,"","",196220,"",235153,199816,"",196794,215697,196553,"","","",182321
-8,"",196455,"","",188454,"","","",155027,162002,"",136566,144591,125481,184560,145324,"","","","","",147950,134780,136330,135342,136449,164247,"",131274,121244,143559,145318,"",129312,"",118910,"",149717,122168,"",120558,"","",148673,150046,125451,193257,167599,155701,"","",138364,"","",149142,"","",121680,140590,"","","",124355
{Gelato}7,"",56281,"","",56835,"","","",60614,49773,"",63856,49792,51264,50727,49941,"","","","","",51905,52466,50259,49647,49680,49611,"",49920,51718,50442,50312,"",52010,"",51974,"",50366,50037,"",51235,"","",51010,55353,50963,50105,52268,50171,"","",49977,"","",49664,"","",49747,50205,"","","",49978
-1,"",104263,"","",208930,"","","",104241,92753,"",113343,147894,124846,106826,135915,"","","","","",111402,94682,101634,140282,97265,106030,"",107676,97618,100963,94142,"",120557,"",110567,"",92177,98800,"",110058,"","",95849,101267,98850,"",98633,125302,"","",102382,"","",103337,"","",102916,104032,"","","",106331
-2,"",90650,"","",87994,"","","",87313,84538,"",84722,84786,84998,84583,84629,"","","","","",84493,84981,84760,84894,84514,84273,"",84217,84593,84245,84946,"",84741,"",84351,"",85128,84378,"",84147,"","",84151,84808,84338,"",84664,84398,"","",85365,"","",85063,"","",84048,84674,"","","",85109
-3,"",162910,"","",70440,"","","",67150,152994,"",65438,156269,62911,151667,66290,"","","","","",63544,62204,67427,60312,63934,59011,"",58804,60096,58111,60130,"",114320,"",62276,"",68995,76079,"",65057,"","","",60878,59866,"",61968,"","","",58712,"","",62268,"","",66611,60977,"","","",57727
-4,"",144242,"","",130464,"","","",82904,85228,"",90621,110501,81414,86074,86203,"","","","","",92016,90242,83158,88675,81603,82180,"",87598,101792,120578,78392,"",80379,"",88048,"",76773,84129,"",79252,"","","",88040,86360,"",79649,"","","",86354,"","",77964,"","",101554,78767,"","","",81772
-5,"",359311,"","",127879,"","","",149550,162561,"",146454,117846,"",146496,146348,"","","","","",142060,121413,119915,117072,117920,110198,"",124248,122148,137800,112242,"","","",135248,"",122854,120434,"",117941,"","","",119114,118267,"",164023,"","","",122404,"","",116451,"","",120398,120957,"","","",123568
-6,"",135356,"","",126443,"","","",131051,124714,"",130420,126241,"",128589,132639,"","","","","",119494,126995,121687,121614,120901,124305,"",130560,131885,126564,120176,"","","",123989,"",124448,129079,"",123861,"","","",124550,129529,"",118153,"","","",122409,"","",117939,"","",124014,125341,"","","",116629
