Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
-River FAWT,,"",308619,"","",231026,"","","",247127,"","",230583,"","",272587,224633,"","","","","","",308068,240939,"","",242263,"","","","","",287659,223501,224302,"","","",240282,"","","","","","",244268,242538,"","","","",230091,223366,"","","","","","",226088,"",233348,217692,222241,238462,"","","","","",218840,"",220829,214498,217275,"","","",246691,"","","","","",218395,216274,231616,"",234102
-EP Dungeon,,"",171328,"","",184717,"","","",174754,"","",177148,"","",173857,177743,"","","","","","","",173534,"","",174285,"","","","","",177273,"",172682,"","","","","","","","","","",174286,170909,"","","","",174816,173203,"","","","","","",174339,"",172643,172406,174780,172461,"","","","","",170502,"",179299,172934,178261,"","","","","","","","","",175765,173125,172224,"",177377
-Armos,,"",13917,"","",13825,"","","",13826,"","",13772,"","",13924,13876,"","","","","","","",17070,"","",13908,"","","","","",13830,"",13876,"","","","","","","","","","",14070,13878,"","","","",13735,17906,"","","","","","",13672,"",22313,13736,13829,13771,"","","","","",13788,"",13828,13881,13937,"","","","","","","","","",13755,13748,13825,"",13881
Eastern Palace,496881,"",17397,"","",17314,"","","",17299,"","",17393,"","",17282,17392,"","","","","","","",17403,"","",17300,"","","","","",17347,"",17390,"","","","","","","","","","",17337,17301,"","","","",17297,17301,"","","","","","",17397,"",17296,17302,17365,17297,"","","","","",17339,"",17299,17333,17001,"","","","","","","","","",17293,17371,17422,"",17383
-Kiki Skip,,"","","","",202677,"","","",198236,"","",277656,"","",200781,239918,"","","","","","","",208295,"","",210897,"","","","","",200904,"","","","","","","","","","","","",201237,201177,"","","","",186752,193223,"","","","","","",197670,"",181506,197011,177000,191112,"","","","","",187834,"","",182546,,"","","","","","","","","",195378,204569,189209,"",180427
-Hammer,,"","","","",87118,"","","",91406,"","",94445,"","",91186,98771,"","","","","","","",100789,"","",89543,"","","","","",94837,"","","","","","","","","","","","",92954,95723,"","","","","",85353,"","","","","","",85923,"",85413,87451,84749,87939,"","","","","",91502,"","",85491,,"","","","","","","","","",84191,88217,88315,"",87660
Rescue Zelda,631551,"","","","",228401,"","","",179301,"","",176390,"","",176432,168321,"","","","","","","",167865,"","",163395,"","","","","",181089,"","","","","","","","","","","","",194489,185627,"","","","","",233867,"","","","","","",188442,"",166357,184530,175341,165288,"","","","","",165843,"","",164819,,"","","","","","","","","",165476,164678,164228,"",180380
-Moon Pearl,,"","","","",235171,"","","",73381,"","",69064,"","",80538,77623,"","","","","","","",115096,"","",66825,"","","","","","","","","","","","","","","","","","",66093,116532,"","","","","",64405,"","","","","","",95342,"",65010,73868,"",68859,"","","","","","","","",66179,766976,"","","","","","","","","",64306,72849,66260,"",70220
Tempered Sword,285195,"","","","","","","","",172716,"","",174978,"","",200524,"","","","","","","","","","","",159675,"","","","","","","","","","","","","","","","","","",183045,163744,"","","","","",151734,"","","","","","",155868,"",148084,157973,"",151882,"","","","","","","","",159329,162238,"","","","","","","","","",160533,153603,161129,"",154406
-GTBK,,"","","","","","","","",233347,"","",282469,"","",208762,"","","","","","","","","","","",215493,"","","","","","","","","","","","","","","","","","",189892,202025,"","","","","","","","","","","","",200638,"",207141,306844,"",198507,"","","","","","","","",191957,206957,"","","","","","","","","",187960,"",201617,"",198004
-GT Climb,,"","","","","","","","",517130,"","",286492,"","",259757,"","","","","","","","","","","",277273,"","","","","","","","","","","","","","","","","","",397507,245443,"","","","","","","","","","","","","","",414194,"","",275406,"","","","","","","","",430786,292689,"","","","","","","","","",326749,"","","",263724
Ganon's Tower,760556,"","","","","","","","",430317,"","",67131,"","",60752,"","","","","","","","","","","",84972,"","","","","","","","","","","","","","","","","","",66617,61345,"","","","","","","","","","","","","","",67123,"","",53944,"","","","","","","","","",60299,"","","","","","","","","",61499,"","","",65688
Ganon,135140,"","","","","","","","",117963,"","",153937,"","","","","","","","","","","","","","",429708,"","","","","","","","","","","","","","","","","","","",105815,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155428
