Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Dirtmouth,82688,79814,77727
Forgotten Crossroads,16140,15125,16111
Aspid Hunter,39640,43290,49895
Forgotten Crosroads Stag,84881,57620,59737
Vengeful Spirit,"",114746,107079
Soul Catcher,"",62320,55928
Greenpath,"",83960,82459
Vengefly King,"",153807,157692
Hornet,"",120115,69663
Mothwing Cloak,"",10143,8160
Fog Canyon,"",130571,147285
Queens Station stag,"",235512,180138
Fungal Wastes,"",27,20139
Shrumal Ogre,"",289946,74985
Mantis Claw,"",146938,124123
Mantis Lords,"",584612,216089
Mark of Pride,"",58212,50412
Deepnest,"",41652,36405
Deepnest Spa,"",91670,79375
Tram pass,"",121802,136834
Distant Village Stag Station,"",263894,322663
Ancient ingot,"",182562,105444
Kingdom's Edge,"",106019,88148
City of Tears,"",59450,55384
Kings stag station,"",16841,16603
Resting Grounds,"",184708,173994
Dream Nail,"",39,48
Relic Dealer Lemm Shop,"",312572,256999
Nail Upgrade 1,"",78984,80251
Nail upgrade 2,"",14473,13543
Soul master,"",325799,270220
Desolate Dive,"",13501,13170
Soul Tyrant,"",506036,270226
Simple key,"",154400,154913
Gruz Mother,"",107390,88086
Crystal Peak,"",102209,105132
Shopkeeper's key,"",122412,111396
Crystal Heart,"",108525,156867
Descending Dark,"",672469,265692
Shade Soul,"",291496,333329
Royal Waterways,"",65623,74397
Dung Defender,"",144502,132514
Ismas tear,"",473077,319384
Broken Vessel,"",346237,255683
Lost kin,"",515875,961574
Monarch Wings,"",34027,32847
Watcher Knights Chandelier,"",697643,705767
Watcher Knight,"",184549,93603
Lurien the Watcher,"",69565,62229
Herrah the Beast,"",413196,370821
Teachers Archive,"",182057,244863
Uumuu,"",,217645
Monomon the Teacher,"",104560,63170
Hollow Knight Scream,"",64979,188805
Hollow Knight,"",912991,321261
