Attempt #,Realtime (ms),Gametime (ms)
62,,
61,,
60,842017,
59,,
58,,
57,10495,
56,4650,
55,2315,
54,2605,
53,339284,
52,,
51,,
50,3474496,3381285
49,3480013,3364791
48,,
47,,
46,3474452,3375579
45,,
44,,
43,3536827,3400375
42,,
41,3570479,3408808
40,,
39,,
38,,
37,,
36,,
35,3544592,3433960
34,3507210,3420745
33,3583779,3457641
32,,
31,3664824,3539601
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,4614523,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
