Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
(MUSHROOM CUP) Mario Kart Stadium,102777,"","","","","","",103076,"",99842,"",100418,"",100155,"","","",99203,"","","","",99175,"",98658,99277
Water Park,106491,"","","","","","","","",106081,"",105495,"",103997,"","","",103489,"","","","","","",103412
Sweet Sweet Canyon,118494,"","","","","","","","",121045,"",119164,"",119043,"","","",117718
Thwomp Ruins,115282,"","","","","","","","",116561,"",120295,"",119253,"","","",121435
(FLOWER CUP) Mario Circuit,109874,"","","","","","","","",111973,"","","",109431,"","","",108469
Toad Harbor,136643,"","","","","","","","","","","","",128632,"","","",139465
Twisted Mansion,121987,"","","","","","","","","","","","",124330
Shy Guy Falls,128930,"","","","","","","","","","","","",130482
(STAR CUP) Sunshine Airport,134896,"","","","","","","","","","","","",126027
Dolphin Shoals,126569,"","","","","","","","","","","","",125683
Electrodrome,127265,"","","","","","","","","","","","",124460
Mount Wario,118773,"","","","","","","","","","","","",120421
(SPECIAL CUP) Cloudtop Cruise,132872,"","","","","","","","","","","","",132472
Bone-Dry Dunes,126099,"","","","","","","","","","","","",128401
Bowser's Castle,130850,"","","","","","","","","","","","",133945
Rainbow Road,134350,"","","","","","","","","","","","",135077
