Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Entering Fire Cave,44051,24090,25451,"",24162,"",23060,23683,"","",23469,22501,22326,"",25188,23945
Leaving Fire Cave,18561,18146,17162,"",16962,"",16298,16418,"","",17156,16919,15866,"",16537,16284
Dollet Landing,26155,26874,23715,"",25546,"",24238,24626,"","",21213,24388,24291,"",22060,23533
Before X-ATM,22042,24451,"","",23530,"",24981,"","","",21772,21633,20446,"",22809,20265
2F Hallway (47 seconds excluding transition),93191,79337,"","",74104,"",82296,"","","",58077,59241,57049,"",76462,74252
Balamb Shop,52329,47541,"","",44581,"",45545,"","","",46756,54043,37801,"",42418,40261
Before Laguna Dream 1,53680,43278,"","",47109,"",42704,"","","",44422,46533,42452,"",45172,40204
Laguna Dream 1 (aim for 15-18 seconds),22624,17008,"","",19898,"",15484,"","","",16933,18028,18690,"",16699,17422
Before Gerogero,6366,17407,"","",6136,"",4535,"","","",5451,5564,5163,"",5332,3806
After Gerogero (Party),9147,8907,"","",9377,"",8659,"","","",12270,7808,6678,"",8820,
Laguna Dream 2,7760,7416,"","",7320,"",8616,"","","",8530,6749,7314,"","",
Leaving G-Garden (Party),40020,41641,"","",,"",40076,"","","",8413,35652,,"","",18961
Deling Train (End of Disc 1),22114,19541,"","",35853,"",3157,"","","",48627,,44987,"","",36869
Laguna Dream 3,22266,19434,"","",21785,"",22058,"","","",20781,21371,20515,"","",20330
Zell leaving Prison Menu,12041,,"","",16218,"",15734,"","","",14334,"",20900,"","",13967
Prison Switch,4888,,"","",12604,"",8118,"","","",7929,"",6193,"","",8685
Before Missile Base Switch,102996,62367,"","",10318,"",10886,"","","",11562,"",5221,"","",6067
Before BGH1,13681,22376,"","",13585,"",6280,"","","",9846,"",12588,"","",8940
After BGH1,20418,25357,"","",21458,"",23618,"","","",21431,"",20334,"","",21804
Before Norg (Hp Switch),10761,10635,"","",9729,"",8032,"","","",9593,"",9741,"","",9287
Going to Balamb (Party),6960,9823,"","",7364,"",7327,"","","",4749,"",5530,"","",4263
Entering Balamb (Menu),25691,21898,"","",21959,"",20290,"","","",29021,"",19464,"","",19122
Entering Balamb (Party),6259,6864,"","",7114,"",6409,"","","",6698,"",5287,"","",5369
Going to Trabia,34969,26995,"","",29033,"",22486,"","","",23419,"",25119,"","",28168
End of Disc 2,83114,41573,"","",29891,"",60399,"","","",33373,"",41532,"","",26924
Leaving Garden (Cid Skip Party),8737,11269,"","",5960,"","","","","",8399,"",6352,"","",6542
Laguna Dream 4 Switch,8552,5860,"","",6256,"","","","","",5705,"",4313,"","",4221
Laguna Dream 4,17434,14297,"","",16433,"","","","","",15504,"",14486,"","",13107
Going to get Edea’s Letter/White SeeD Ship (Party),9320,5392,"","",5704,"","","","","",4516,"",5154,"","",4751
Before Great Salt Lake (Party),19986,19402,"","",16698,"","","","","",14351,"",21857,"","",13769
Laguna Dream 5 Switch,9843,12378,"","",7784,"","","","","",4805,"",7094,"","",9776
Laguna Dream 5,15967,12488,"","",11569,"","","","","",12255,"",11227,"","",11910
Party for Space selection,24370,28476,"","",21714,"","","","","",4795,"",10930,"","",9170
Leaving the Lunar Gate with Zell (Party),20765,,"","",11129,"","","","","",11040,"",13737,"","",11811
Esthar Menu: Part 1,48499,54213,"","",31591,"","","","","",31321,"",36232,"","",32296
Esthar Menu: Shop,,,"","",41457,"","","","","",36680,"",37461,"","",33070
Esthar Menu Part 2,,248877,"","",209656,"","","","","",212660,"",211856,"","",213084
Boarded Lunatic Pandora,,,"","",21978,"","","","","",12474,"",13864,"","",16136
After Purple Propagators,,56158,"","",13697,"","","","","",14077,"",12324,"","",13477
Entering Edea’s Orphanage,,25642,"","",21538,"","","","","",19540,"",20102,"","",19152
Leaving Edea’s (Party),,17178,"","",11833,"","","","","",10704,"",12846,"","",13386
Before Sorceresses,,16006,"","",14305,"","","","","",15163,"",11294,"","",10928
Before Ultimecia,390046,85205,"","",24874,"","","","","",19097,"",12942,"","",14068
