Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Coin Collection,"","",83322,"","","","","","","","","",73862,"","","",79690,"","",72774
Carrot,"","",87859,"","","","","","","","","",83012,"","","",81505,"","",81451
Frogs,"","",90731,"","","","","","","","","","","","","","","","",77703
Slime,"","",64779,"","","","","","","","","","","","","","","","",61968
Blimp,"","",217257,"","","","","","","","","","","","","","","","",133378
Flower,"","",68992,"","","","","","","","","","","","","","","","",94275
Clown,"","",119280,"","","","","","","","","","","","","","","","",99384
Genie,"","",127563,"","","","","","","","","","","","","","","","",122377
Candy,"","",80237,"","","","","","","","","","","","","","","","",75551
Bird,"","",114162,"","","","","","","","","","","","","","","","",96833
Dragon,"","",87809,"","","","","","","","","","","","","","","","",87011
Bee,"","",110838,"","","","","","","","","","","","","","","","",133416
Robot,"","",100130,"","","","","","","","","","","","","","","","",96404
Stageplay,"","",91926,"","","","","","","","","","","","","","","","",87819
Mouse,"","",79410,"","","","","","","","","","","","","","","","",76373
Pirate,"","",87935,"","","","","","","","","","","","","","","","",83857
Medusa,"","",100084,"","","","","","","","","","","","","","","","",91646
Train,"","",173978,"","","","","","","","","","","","","","","","",105969
Dice,"","",377234,"","","","","","","","","","","","","","","","",203033
Devil,"","",148993,"","","","","","","","","","","","","","","","",146788
