Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Escape,,285298,269535,264588
Zelda's Lullaby,,532281,587733
Goron Bracelet,,"",493611
Bombs,,"",442567
Enter Jabu,,"",383920
Boomerang,,"",196030
Jabu,,"",205178
Master Sword,,"",713245
Dodongo's Cavern,,"",564041
Bolero,,"",343283
Fire Temple,,"",674322
Forest Temple,,"",
Bow,,"",695684
Deku Tree,,"",334383
Spirit Boss Door,,"",301189
Spirit Temple,,"",
Shadow Temple,,"",1104895
Trials,,"",1350684
Water Temple,,"",207375
Ganon,10373000,"",292856
