Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Bianco 2,700758,666000,"","",711529,670298,691154,693427,"","",688622,"",690368,680595,"",688433,663567,697460,694028,662476,"",656247,672808,666890,657277,"",659678,653001,665442,684558,660792,"","",668797,668015,659142,651071,661287,"",661614,647839,648274,658065,"",651219,"",658417,"",689831,646503,640526,656431,638489,651843,"",638885,685543,648788,650678,0,"",659540,647378,659384,652105,"",648573,643506,638125,642022,647879,636750,634420,638663,651339,644101,655974,"",676893,651562,"",640243,662622,"",642503,"",635478,"",648508,657723,652129,652539,653108,654135,637632,638520,636863,649150,647195,"",633533,642835,646168,636160,644076,635743,646630,"",635030,651016,652771,652000,657334
Bianco 3,90597,94775,"","",91580,89737,93991,"","","",96511,"",133168,102652,"",98085,87344,89823,114953,94691,"",83521,84434,82448,79308,"",114841,76473,80865,76705,78473,"","",78273,86073,82274,80984,85370,"",87145,86304,82054,80872,"",84557,"",83559,"",77176,82636,80068,78225,79873,79071,"",81943,97619,83336,80473,0,"",77420,77139,80533,0,"",97589,80287,97009,77097,75771,79473,76090,76038,77238,78119,82376,"",77966,79718,"",77317,77428,"",78636,"",78283,"",75847,75920,76947,86549,90190,83340,90817,80667,78331,82273,100121,"",76564,77981,77454,79618,82001,80808,77509,"",75906,77220,79103,83100,81166
Bianco 4,187605,145090,"","",182362,192642,162103,"","","",145090,"","",162179,"",190201,151454,160636,160083,150228,"",0,155190,164769,153874,"",152819,148503,162594,166530,157520,"","",159923,150730,172214,145090,183550,"",159138,158866,145090,"","",152944,"",145090,"",145090,168463,162406,145090,148998,145090,"",159449,155832,149652,156610,891798,"",166011,165001,162651,237728,"","",145090,145090,147443,145090,163362,145090,0,"",145090,158991,"",145090,163200,"",145099,145090,"",145090,"",145090,"",145090,167777,146725,147144,165716,148167,145090,145677,157216,145090,"","",145090,140540,"",136548,"",136469,135515,"",142996,"",144492,131026,147858
Bianco 5,222316,"","","",189807,215857,203945,"","","",274090,"","",211724,"",216603,216067,228062,198165,194964,"",373372,209401,198483,212555,"",202039,185527,198196,185816,194876,"","",217533,201154,226031,"",194048,"",190667,186810,192673,"","",192385,"",227765,"",198816,198235,187778,192939,190934,182153,"",194132,198895,197242,195233,0,"",198697,191760,211391,188557,"","",199507,181387,177379,193314,200879,185677,347991,"",190576,183417,"",189221,188243,"",183566,196218,"",206668,"",195291,"",185477,188971,205022,197482,197591,211687,197150,212975,193580,233093,"","",184379,186412,"",196058,"",187725,192235,"",197445,"",198608,176626,178831
Gelato 8,142136,"","","","","",189043,"","","",217853,"","",154880,"",137089,"",279445,144502,133648,"",148434,144845,138190,129157,"",128565,142201,162757,147933,185080,"","",144785,145446,156609,"",142992,"","",141017,151798,"","",160186,"",173007,"",144657,136008,132525,171241,183559,184977,"",132517,131940,164454,127348,370131,"",167702,148496,136456,173671,"","",147495,149008,161136,141525,145384,171380,127277,"",173644,124764,"",132907,152237,"",138273,142529,"",136840,"",127808,"",126684,127120,130263,169265,129966,132251,131737,141158,174543,125539,"","",144244,171599,"","","",160908,143582,"",145419,"",154541,129758,156900
Gelato 7,68452,"","","","","",57752,"","","",116695,"","",69152,"",73717,"",54026,56160,54423,"",52688,54153,65379,53988,"",57316,56449,53165,56340,53149,"","","",62390,53111,"",59833,"","",56321,53084,"","",82323,"","","",52956,53369,51757,53305,52799,57768,"",52562,55546,56973,53081,55364,"",56751,53614,79832,53506,"","",64254,54119,56353,52946,53761,53825,52652,"",59186,51311,"",52236,"","",51830,52635,"",56267,"",52331,"",53467,65060,92797,53035,51837,52417,51533,53706,52603,0,"","",52057,64964,"","","",51285,52417,"","","",51590,0,55471
Pianta 1,121838,"","","","","",188006,"","","",70352,"","",141089,"",111143,"",163483,108521,123346,"",131618,121599,"",100706,"",146943,100536,110502,155711,147746,"","","",128545,111801,"",118303,"","",109368,156579,"","",122984,"","","",96757,99473,122529,120668,106740,108384,"",98979,115870,107667,112919,0,"",106655,106794,99448,98270,"","",110412,108735,105744,112734,102469,"","","",100957,103191,"",101208,"","",95000,103646,"",99258,"",99015,"",124355,97925,"",114126,109045,97150,108597,97513,108938,0,"","",133333,94810,"","","",96204,94966,"","","",105535,0,96106
Pianta 2,90407,"","","","","",88367,"","","",88055,"","",89733,"",88634,"","",88348,88312,"",87745,88221,"",87469,"",89617,86731,87413,87218,88825,"","","",88880,87928,"",88747,"","",87629,87066,"","",90320,"","","",87996,87609,88966,87974,86918,88097,"",87684,86682,87281,86608,0,"",87744,87736,86760,88238,"","",87879,88962,86941,86685,89038,"","","",86737,86041,"",87311,"","",88967,88398,"",86649,"",86644,"",87801,87735,"",0,87060,86037,86824,88654,86488,342494,"","",86623,87257,"","","",86756,86695,"","","",87162,248853,86954
Pianta 3,122545,"","","","","",192302,"","","",104240,"","",164880,"",89771,"","",88390,84637,"",80135,68608,"",86586,"",68987,"",128134,69145,"","","","",79401,65303,"",77112,"","",73855,76982,"","",66104,"","","",68375,82657,67190,67001,67215,73984,"",117996,133864,75141,169447,294943,"",64072,155432,78265,81236,"","",67179,66038,66090,66571,69534,"","","",72972,68230,"",69934,"","",64549,64843,"",65284,"",114895,"",76892,65105,"",163981,66507,65819,"",73801,78094,116759,"","",69806,68176,"","","",65024,64562,"","","",69621,66307,68659
Pianta 4,103275,"","","","","",105880,"","","",85928,"","",106326,"",86623,"","",90414,99340,"",96995,89979,"",87935,"",91161,"",92013,83065,"","","","",84668,97160,"",88057,"","",99055,82987,"","",89385,"","","",83818,93913,92590,90722,83512,91185,"",86943,83231,90224,86112,94977,"",86207,88696,103535,83475,"","",84328,86140,91894,86568,90644,"","","",89371,128340,"",98655,"","",99158,"","",91389,"",92837,"",106788,92366,"",88345,85316,81849,"",86011,"",83660,"","",84082,90399,"","","",85965,85978,"","","",82512,88482,92245
