Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Airstrip,"",210959,216118,211926,215680
Bianco 2,"",617071,547921,"",602859
Bianco 3,"",509903,128790,"",156546
Bianco 4,"",223023,227579,"",211661
Bianco 5,"",279470,353893,"",332162
Gelato 1,"","",437216,"",232149
Gelato 2,"","",205157,"",260875
Gelato 3,"","",309368,"",181853
Gelato 4,"","",320465,"",464203
Gelato 5,"","",103397,"",101909
Gelato 6,"","",613690,"",195004
Gelato 7,"","",241367,"",115849
Pinna 1,"","","","",259506
Pinna 2,"","","","",631570
Pinna 3,"","","","",423133
Pinna 4,"","","","",139732
Pinna 5,"","","","",408408
Pinna 6,"","","","",696857
Pinna 7,"","","","",113696
Ricco 1,"","","","",269605
Ricco 2,"","","","",426334
Ricco 3,"","","","",736902
Ricco 4,"","","","",511898
Ricco 5,"","","","",183059
Ricco 6,"","","","",553767
Ricco 7,"","","","",151510
Bianco 6,"","","","",614513
Bianco 7,"","","","",105496
Sirena 1,"","","","",1015115
Sirena 2,"","","","",1336025
Sirena 3,"","","","",925592
Sirena 4,"","","","",763332
Sirena 5,"","","","",676864
Sirena 6,"","","","",177318
Sirena 7,"","","","",125276
Noki 1,"","","","",408103
Noki 2,"","","","",158234
Noki 3,"","","","",125671
Noki 4,"","","","",595638
Noki 5,"","","","",106967
Noki 6,"","","","",1099775
Noki 7,"","","","",208589
Pianta 1,"","","","",580028
Pianta 2,"","","","",103670
Pianta 3,"","","","",1245369
Pianta 4,"","","","",188598
Pianta 5,"","","","",857389
Pianta 6,"","","","",504691
Pianta 7,"","","","",88685
Bowser,"","","","",769606
