Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Cap,148134,147814,148196,149993,"",147967,149001,"",147010,149048,150620,150914,144086,"",144299,146119,144579
Cascade,197016,"",200592,201896,"","",204513,"",198902,202831,201691,207117,202237,"",196908,200368,203709
Sand,608799,"","",591300,"","","","",601068,606085,609792,561574,"","","",578337,569793
Lake,189029,"","",180152,"","","","",178676,184695,"",183381,"","","",175817,180048
Wooded,516971,"","",504378,"","","","",510378,548915,"",527645,"","","","",499554
Cloud,122083,"","",90979,"","","","",91651,"","",90347,"","","","",90965
Lost,159812,"","",148993,"","","","",165600,"","",165477,"","","","",137021
Night Metro,225775,"","",330961,"","","","",244080,"","",,"","","","",247468
Day Metro,488529,"","",462178,"","","","",463649,"","",667790,"","","","",454247
Snow,382402,"","",386540,"","","","",375585,"","",381681,"","","","",386116
Seaside,418845,"","",423311,"","","","",424491,"","",396734,"","","","",413499
Luncheon,588287,"","",581585,"","","","",605188,"","",565668,"","","","",532408
Ruined,200840,"","",203346,"","","","",200130,"","",199826,"","","","",199431
Bunnies,284367,"","",,"","","","",304580,"","",297938,"","","","",324822
Mech,235205,"","",540983,"","","","",216718,"","",218852,"","","","",205818
Moon,340446,"","",349948,"","","","",329884,"","",318348,"","","","",323080
