Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Radiator Springs Grand Prix,159460,,145049,137501,136911,135310
Radiator Cap Circuit,277402,,,231676,232680,231816
Sally's Sunshine Circuit,214908,,,,170473,175202
Doc's Challenge,279034,,708007,454330,226824,225840
Palm Mile Speedway,520664,,437800,411503,404226,400801
Boostin' with Fillmore,309786,,364134,276501,273148,266892
Luigi to the Rescue,129918,1932896,103786,107525,127517,96338
Sarge's Off-Road Challenge,"",377554,450817,389913,354261,349444
Rustbucket Race-o-Rama,"",654348,358377,338810,332026,312889
Sun Valley International Raceway,"",484327,385582,364746,366895,359821
Sally's Wheel Well Sprint,"",208454,171731,175986,187990,173050
Delinquent Road Hazards,"",381351,378705,371216,374956,357341
Chick's Challenge,"",718723,300768,297159,298015,325234
High Speed Heist,"",336343,303531,302450,"",251473
Lightning Strikes Back,"",217064,148405,168103,"",125766
Los Angeles International Raceway,"",518812,488561,496316,"",493019
