Attempt #,Realtime (ms),Gametime (ms)
219,2030949,0
218,0,0
217,0,0
216,0,0
215,2833287,1
214,2355317,3
213,2825167,0
212,0,0
211,0,0
210,2475472,3
209,2616199,3
208,2217044,0
207,2165966,0
206,0,0
205,2286006,0
204,2358144,0
203,0,0
202,0,0
201,0,0
200,2282470,0
199,0,0
198,0,0
197,2462053,0
196,2644424,2
195,0,0
194,0,0
193,0,0
192,0,0
191,2252927,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,2559703,3
182,0,0
181,2581613,0
180,2400761,3
179,2973839,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,2485208,0
168,0,0
167,0,0
166,2421418,0
165,0,0
164,0,0
163,0,0
162,2159136,0
161,2562454,0
160,0,0
159,0,0
158,2329843,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,2564634,0
148,0,0
147,0,0
146,2931659,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,2646994,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,2470109,3
109,2631796,0
108,0,0
107,0,0
106,2656132,0
105,0,0
104,3048387,6
103,2752609,1
102,2697934,4
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,2528607,0
90,2472058,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,2846264,0
77,0,0
76,0,0
75,2339897,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,2459103,0
67,0,0
66,0,0
65,0,0
64,2375403,1
63,0,0
62,0,0
61,0,0
60,2508219,0
59,0,0
58,2409947,1
57,0,0
56,0,0
55,2415355,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,2625170,0
47,0,0
46,0,0
45,0,0
44,2497590,0
43,0,0
42,0,0
41,2697812,0
40,0,0
39,0,0
38,2700980,0
37,0,0
36,2552147,0
35,2666233,0
34,2850867,0
33,0,0
32,0,0
31,3140599,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2942650,0
24,0,0
23,0,0
22,2827746,0
21,3291341,0
20,2860564,0
19,0,0
18,0,0
17,0,0
16,2880738,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,2961610,0
8,0,0
7,3071515,0
6,2941384,0
5,3105800,4
4,3751060,1
3,0,0
2,3305637,0
1,3900945,5
