Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
118,"","","","","","","","","","","",13505,"",13623,13606,"","",12315
141,"","","","","","","","","","","",14468,"",14436,14406,"","",13731
8393,"","","","","","","","","","","",19597,"",19633,19581,"","",18802
15942,"","","","","","","","","","","",22803,"",22685,22897,"","",21961
12033,"","","","","","","","","","","",24379,"",24395,24259,"","",23591
269409,"","","","","","","","","","","",23530,"",23585,23542,"","",22928
2825,"","","","","","","","","","","",24026,"",24182,24158,"","",23402
432314,"","","","","","","","","","","",25135,"",25104,24981,"","",24107
125075,"","","","","","","","","","","",25532,"",25373,25555,"","",24542
176702,"","","","","","","","","","","",26558,"",26559,26549,"","",25252
