Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
-1-1,47880,49110,"","","","","","","","",47662,48303,47808,49070,47728,48008,48096,48512,50160,0,48951,48064,48232,47639,48046,47978,"","","",49694,47894,"","",48248,48006,48062,48377,47823,48886,47639,47871,47823,48846,"","","","",50404,47896,48119,"","","","",48378,48155,49259,48656,48518,48486,48077,48382,"",48344,48350,"","",48199,47922,48097,48016,"",47986,48262,47932,"",48070,48059,"",47968,47728,47883,47697,47427,47589,47698,47653,49342,"",48100,47872,47721,48636,47756,47879,48518,"",47957,48177,48143,47487,47945,47910,47579,47820,47671,48272,49543,47695,47408,47934,47302,48184,47311,47833,"","",47807,48567,48152,48046,48466,47646,47775,"",47921,47833,50520,"",47732,"",47879,47702,"",47825,49786,47815,48344,47605,48450,47862,48048,48008,48632,47957,47911,"","",48037,47890,47879,47968,47709,47938,"","",47926,48320,47759,47909,47494,47735,47560,48207,47607,48515,48232,47911,"",47745,47843,47665
-1-2,39740,52368,"","",38079,"",40752,"",39013,46744,41607,36760,36471,42939,36817,38616,35752,35504,39375,86495,35960,36328,35479,37107,34903,34797,"","","",36719,35790,"","",35088,36695,"",36772,35966,38033,51279,35267,46311,35120,"","","","",36834,35458,40135,"","","","",35063,35384,36269,35317,38172,37606,35653,36820,"",35688,35145,"","",40077,"",35480,"","",36900,35781,36750,"",35125,38127,"",34985,35799,35029,34760,"",35552,35006,35020,35124,"",35668,37930,35023,34917,36837,39739,35664,"","",37374,35218,35508,35650,35207,35048,35118,36881,35071,36097,35535,34576,35216,34823,34713,34541,35511,"","",39791,35724,35684,35238,37083,38132,35039,"",35111,38087,36887,"",37788,"",35670,35935,"","",36648,35819,"",34954,36901,34915,34983,35013,35616,35734,34997,"","",36775,35855,35101,35635,35807,34943,"","",35633,35455,35880,34958,35013,"",35152,34936,"",36764,35033,35065,"",34944,"",35309
-1-3,40260,50738,"","",83048,"",40487,"",44681,39888,39423,43906,39975,38388,41099,38103,38560,38351,38128,38148,38159,41287,37768,41868,38160,38448,"","","",40760,37952,"","",38607,40271,"",38459,"",37853,37552,38011,41431,38290,"","","","",41305,37975,37959,"","","","",40003,37905,"",37798,37890,38440,39664,37899,"",37784,41223,"","","","",37877,"","",37708,37752,37813,"",37918,41106,"",38166,38225,39163,37789,"",37579,37833,37747,37621,"",37940,37886,39684,37901,38358,40261,37961,"","",37664,"",37719,39337,37706,37596,37457,39190,38032,37414,37008,38215,37567,36936,38581,37067,37183,"","",38335,38282,37435,37376,37452,37605,37503,"",46039,37492,"","",37527,"",37324,37557,"","",37867,40171,"",39391,37439,37502,37558,37505,37462,37504,39005,"","",38550,37679,37347,39392,37395,38269,"","",40382,37589,37425,37791,37483,"",37568,40127,"",37624,37622,37270,"",37550,"",37457
-1-4,52540,78669,"","",76584,"",55935,"",54847,53088,53783,52429,53184,"",52426,52746,51879,51247,52593,54446,51129,52712,53448,53719,54902,51375,"","","",54087,52938,"","",51734,53347,"",52625,"",52511,52542,52568,52952,51709,"","","","",52562,52677,53000,"","","","",53502,58838,"",61782,53408,52067,52764,52946,"",52510,53495,"","","","",51812,"","",62133,57894,51985,"",54381,53504,"",52360,"",52300,52952,"",52895,52325,51029,51181,"",51864,52355,53301,52904,51941,52543,0,"","",51744,"",51692,52503,54006,54599,51639,"",52743,51759,53214,51935,53143,51010,50776,51823,50824,"","",53839,51429,51650,53607,51148,"",57277,"","",51831,"","",51943,"",50974,51314,"","",51587,51039,"","",51795,51311,"",51362,55016,52784,51261,"","",52500,52638,51056,51294,50916,52118,"","","",51786,50974,50829,61417,"","",50739,"",66003,50826,50824,"",50791,"",50609
-1-5,41860,53369,"","",60243,"",51754,"",66492,48255,48291,41811,44331,"",52304,49718,"",49307,44398,47013,43326,45743,46211,47968,43256,52567,"","","",45535,43802,"","",49041,47776,"",46549,"",47978,43917,43111,49336,44907,"","","","",52501,48407,43725,"","","","",63432,41831,"",43678,42668,43947,43983,44536,"",48429,43109,"","","","",44776,"","",42678,41029,42744,"",42080,52687,"",40523,"",41791,"","",41628,41579,45327,42832,"",43199,53316,44910,42192,40865,41858,0,"","",42969,"",45167,44568,45783,43448,42623,"",56511,46154,"",41768,41921,41483,43315,49451,42303,"","",44193,43667,47061,41168,41193,"",41690,"","",40789,"","",42459,"",42191,40544,"","",42780,44191,"","","",43768,"",41966,43871,42112,43356,"","",45368,41602,41694,40502,42412,41412,"","","",43672,40941,46595,51902,"","",41628,"",41293,41231,40703,"",43606,"",40629
-1-6,46030,65912,"","",62717,"",58901,"","",45912,51997,43972,54996,"",45400,52567,"",51013,48704,56711,53232,47408,65900,46144,62128,47152,"","","",62743,44858,"","",45353,44758,"",52343,"",54721,48755,49330,46664,47740,"","","","",55399,49617,53701,"","","","",44639,59875,"",77759,44100,44512,44034,60084,"",46120,50963,"","","","",50908,"","",50126,69166,50283,"",59972,53635,"","","","","","","",75144,"",47185,"","",44324,54607,44845,52538,46029,150478,"","",57296,"",43885,49536,53979,44688,52696,"",43832,51021,"",48746,43862,43729,45036,44836,49036,"","",45615,45714,43896,50119,46638,"",48808,"","",45349,"","",43839,"",43907,48351,"","",57507,"","","","",43847,"",54071,43826,43971,49901,"","",50095,48919,49759,47825,49275,50383,"","","","",55611,54263,48228,"","",49618,"","",45479,49336,"",50073,"",44104
-1-7,26210,87179,"","",76663,"",29303,"","",28496,27214,30729,0,"",27287,27437,"",29007,27495,27784,27047,27135,30583,27018,26559,26800,"","","",27682,27064,"","",27551,27102,"",27005,"",28710,26792,29453,27130,28891,"","","","",28376,27238,27268,"","","","",27125,27143,"",26734,27135,27327,26886,26647,"",26713,26749,"","","","",27905,"","",26647,29966,26640,"",26731,26935,"","","","","","","",26516,"",26556,"","",27397,27137,26583,27006,26208,30015,"","",27455,"",25418,28119,27148,27170,27056,"",27423,27224,"",26926,27352,27711,27238,28504,27011,"","",28036,27705,27791,26937,26992,"",27065,"","",26821,"","",26765,"",29324,27547,"","",27012,"","","","",27240,"",26984,26763,0,27477,"","",27321,27251,27017,27364,25319,27112,"","","","",27079,27081,27383,"","",27022,"","",26814,27207,"",26944,"",25458
-1-8,47710,77948,"","",73192,"",62241,"","",59135,"",53247,80807,"",47920,50410,"",58008,52680,49856,50536,54048,50921,51997,77279,49391,"","","",47398,47440,"","",54302,47271,"",47538,"",46433,70503,58833,54471,47636,"","","","","",50889,48195,"","","","",49500,"","",58315,47962,57845,50697,46991,"",55105,47173,"","","","",49115,"","",61800,47356,49212,"",55281,49601,"","","","","","","",61580,"",60654,"","",50276,47005,61768,51050,47718,49547,"","",46726,"",54276,50184,53648,55072,59323,"",48134,53256,"",64950,47632,54572,46377,49845,52792,"","",53723,50796,46784,54924,54551,"",47422,"","",46538,"","",46256,"",46128,62404,"","",47292,"","","","",50927,"",50331,52762,80315,46497,"","",50357,46476,54615,51669,46360,51199,"","","","",47035,46454,45572,"","",47678,"","",46419,48898,"",49857,"",50707
-1-9,49790,131110,"","",82928,"",69695,"","",73230,"",53766,55248,"",54464,52719,"",67703,61800,54127,60032,54848,61575,52583,52944,56218,"","","",53487,69279,"","",53336,53415,"",54360,"",54436,57112,53811,54437,52168,"","","","","",51270,52558,"","","","",52427,"","",59447,52606,72378,52890,52898,"",49276,58210,"","","","",50691,"","",57650,0,55687,"",50806,51257,"","","","","","","","","",54624,"","",58813,51949,51309,58800,49780,0,"","",56071,"",50115,49359,52134,49772,"","",53129,56815,"",52007,49726,56464,51231,50370,48875,"","",50177,58266,53015,54002,49472,"",51176,"","",51396,"","",49908,"",56200,49272,"","",53775,"","","","",49486,"",55291,51746,55511,50299,"","",54985,50903,58951,0,53544,52064,"","","","",51915,57083,52599,"","",47877,"","",56164,55321,"",50175,"",50509
-1-F1,51860,104015,"","",124703,"",59385,"","",61665,"",55608,54847,"",57919,68608,"",56128,60720,61819,0,57559,0,55640,55959,54861,"","","",56888,57679,"","",55936,55472,"",55729,"",54890,53747,56571,56855,56559,"","","","","",56620,54853,"","","","",56790,"","",56113,54362,57745,52909,56221,"",58491,56118,"","","","",58619,"","",57671,119502,64152,"",57185,55958,"","","","","","","","","",54361,"","",55212,58768,57844,55392,51868,106901,"","",52704,"",52825,55951,"",54360,"","",0,57023,"",54987,57585,53971,54544,54553,51776,"","",57486,52822,52704,53823,53769,"",55463,"","",52140,"","",52458,"",54661,58423,"","",56038,"","","","",53680,"",53352,55645,58080,57219,"","",54216,59504,"",104172,58514,59216,"","","","",54011,59156,53064,"","",55517,"","",53896,51699,"",55598,"",52537
