Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Waterscooterrace,"",158380,158380,158380,"",158380,158050,155214,155713,156742,155835,155889,"",155140,155857,155684,155840,156078,155261,156086,156120,155939,"",155716,155547,155630,"",155283,155603,155377,155836,155063,155154,155378,155009,154973,155309,155300,155131,155114,155174,156057,155046,154956,155445,154883,154950,155444,154824,155281,155658,154520,155289,"",155471,"",155807,155448,"","","",155197,155345,155202,155122,155409,155062,"",155448,155123,155121,155100,155134,155224,154785,155331,155600,155002,155918,154940,155191,155156,155594,155372,"","","",155514,155370,155325,155362,155185,155512,"",155304,155199,155385,155198,155370,155321,155118,154858,154976,154456,155021,155459,155316,155591,155481,"",154599,155317,155051,155040,154700,154543,154637,154701,154655,154744,154884,154538,154476,154722,154787,154742,154492,154716,154240,154678,154550,154537
Duiken,"",108712,100063,113726,"",109268,100633,91925,99281,"","","","",113749,118021,105616,"","",98545,103072,105596,103048,"","","",94519,"","","","","","",100568,"",97806,"",103847,"","","",94274,"","",93307,"","",102976,"","","","",94550,98348,"",95294,"","",91747,"","","",96497,"","",103711,95405,"","","","",94691,101431,"","",101893,"","","","","","","","",94871,"","","","","","","",98958,"","",99940,"","","",101779,"",95130,96398,106708,107344,94417,96739,106658,111539,110138,"",90104,89991,93932,"",91325,"","","","",92670,"","","",93674,102932,99494,100485,"",96043,"","",103497
Surfen,"",83900,83900,90521,"",83900,85373,82505,81706,"","","","","","","","","",81530,"","",82385,"","","",81633,"","","","","","","","",81354,"","","","","",81024,"","",80916,"","",81237,"","","","",81521,82949,"",82055,"","",82392,"","","",81786,"","","",81483,"","","","",81309,"","","","","","","","","","","","",82945,"","","","","","","",82012,"","","","","","","","",81017,80717,"",81120,80209,80378,"","","","",80010,80541,80368,"",79817,"","","","",79943,"","","",79858,79777,79853,80124,"",80056,"","",80484
Quadtrucs,"",80220,80220,80220,"",80220,80220,80229,80262,"","","","","","","","","",80971,"","",83283,"","","",80250,"","","","","","","","",80892,"","","","","",81533,"","",78860,"","","","","","","",80629,79994,"",79281,"","",80238,"","","",79446,"","","",79858,"","","","",78683,"","","","","","","","","","","","",79964,"","","","","","","",78918,"","","","","","","","",78723,78906,"",78384,79432,77850,"","","","",77430,77912,77758,"",77406,"","","","",77503,"","","",77408,77230,79358,77385,"",77289,"","",77569
Tafelhockey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168831,"",153292,"","","","","","","","","","",149337,"","",155437
Skatebaan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117033,"","","","","","","","","","","","",117218,"","",115247
Deltavliegen,"",102226,103330,"","",102866,99233,99233,99233,"","","","","","","","","",99782,"","","","","","",99792,"","","","","","","","",99233,"","","","","",99233,"","","","","","","","","","","",99233,"",99233,"","",99491,"","","",99233,"","","","","","","","",99233,"","","","","","","","","","","","",99233,"","","","","","","",99233,"","","","","","","","",99233,99233,"",99233,"",99233,"","","","",99233,"",99233,"","","","","","","","","","","","",99565,"","",96125
Grind-kampioen,"",64620,64620,"","",64620,65944,64034,63925,"","","","","","","","","",64527,"","","","","","",64376,"","","","","","","","",64004,"","","","","",63750,"","","","","","","","","","","",64259,"",67528,"","",64382,"","","",64095,"","","","","","","","",63837,"","","","","","","","","","","","",64337,"","","","","","","",64233,"","","","","","","","",63620,63951,"",63775,"",63560,"","","","",63926,"",61879,"","","","","","","","","","","","",61275,"","",61444
Emmerbal,"",131163,131132,"","",130011,126100,129193,126100,"","","","","","","","","",126100,"","","","","","",126100,"","","","","","","","",126100,"","","","","",126100,"","","","","","","","","","","",126100,"",126100,"","",126100,"","","",126100,"","","","","","","","","","","","","","","","","","","","","",126100,"","","","","","","",126100,"","","","","","","","",126100,126100,"",126100,"",126100,"","","","",126100,"",126100,"","","","","","","","","","","","",125521,"","",126545
Superslagman,"",140399,109630,"","",108689,109122,107954,107895,"","","","","","","","","",108798,"","","","","","",107991,"","","","","","","","",108926,"","","","","",107619,"","","","","","","","","","","",107588,"",108042,"","",110514,"","","",109025,"","","","","","","","","","","","","","","","","","","","","",108267,"","","","","","","",108413,"","","","","","","","",108055,107728,"",107544,"",109050,"","","","",107020,"",105795,"","","","","","","","","","","","",106006,"","",105991
Superbokser,"",70100,71972,"","",70100,70100,90907,70100,"","","","","","","","","",70100,"","","","","","",70100,"","","","","","","","",70100,"","","","","",70100,"","","","","","","","","","","",70100,"",70100,"","",71020,"","","",70562,"","","","","","","","","","","","","","","","","","","","","",70100,"","","","","","","",70100,"","","","","","","","",70100,70100,"",70100,"",70100,"","","","",70100,"",70100,"","","","","","","","","","","","",72858,"","",68813
Minigolf,"",123332,119381,"","",103191,"",88450,95782,"","","","","","","","","",88450,"","","","","","",97929,"","","","","","","","",92930,"","","","","",93497,"","","","","","","","","","","","","",92866,"","",88529,"","","",91172,"","","","","","","","","","","","","","","","","","","","","",88524,"","","","","","","",91666,"","","","","","","","",93031,87567,"",114576,"",87567,"","","","",94350,"",87599,"","","","","","","","","","","","",90779,"","",88621
Sneeuwscootertrucs,"",140147,114667,"","",114667,"",114667,114667,"","","","","","","","","",114667,"","","","","","",114667,"","","","","","","","",114667,"","","","","",114667,"","","","","","","","","","","","","",116462,"","",114667,"","","",114667,"","","","","","","","","","","","","","","","","","","","","",114667,"","","","","","","",114667,"","","","","","","","",114667,114667,"",114667,"",114667,"","","","",114667,"",114667,"","","","","","","","","","","","",113092,"","",112811
Hondenslee,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115205,"","",114848
Sneeuwrace,"",115490,115490,"","",115490,"",114292,113996,"","","","","","","","","",113707,"","","","","","",113848,"","","","","","","","",113608,"","","","","",113198,"","","","","","","","","","","","","",113261,"","",112860,"","","",112908,"","","","","","","","","","","","","","","","","","","","","",112768,"","","","","","","",112366,"","","","","","","","",111681,113139,"",112221,"",112538,"","","","",111310,"","","","","","","","","","","","","","",113645,"","",113908
Mongulskiën,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77394,"","",76514
Schansspringen,"",86142,87729,"","",82964,"",79086,79077,"","","","","","","","","",79387,"","","","","","",77738,"","","","","","","","",78939,"","","","","",80033,"","","","","","","","","","","","","",77138,"","",77831,"","","",79121,"","","","","","","","","","","","","","","","","","","","","",78157,"","","","","","","",78966,"","","","","","","","",77601,79094,"",77527,"",75409,"","","","",77170,"",75362,"","","","","","","","","","","","",78127,"","",77892
Sneeuwtrucs,"",84630,84630,"","",84630,"",85072,84946,"","","","","","","","","",87082,"","","","","","",84408,"","","","","","","","",85112,"","","","","",84769,"","","","","","","","","","","","","",85614,"","",85402,"","","",84902,"","","","","","","","","","","","","","","","","","","","","",84261,"","","","","","","",84271,"","","","","","","","",85026,84401,"",83504,"",83390,"","","","",83280,"",83033,"","","","","","","","","","","","",82306,"","",82608
Sneeuwballengevecht,"",137450,137450,"","",137450,"",142209,147977,"","","","","","","","","",137099,"","","","","","",126679,"","","","","","","","",92354,"","","","","",98624,"","","","","","","","","","","","","",87031,"","",94524,"","","",100905,"","","","","","","","","","","","","","","","","","","","","",92761,"","","","","","","",99354,"","","","","","","","",100033,92650,"",93000,"",90599,"","","","",96577,"",92116,"","","","","","","","","","","","",98842,"","",112273
