Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Forest 1,277185,"",290039,271335,280950,281185,268214,287138,"",275378,265397,260653,270195,261370,261672,266096,,278609,263591,"",262690,266220,267562,"",286673,280419,260786,264399
Forest 2,242114,"",235017,241917,246340,204184,222916,240021,"",243479,238543,236656,"",230186,229246,"",505975,"",246748,"",229154,237514,"","",228631,255117,233579,210465
Pirate 1,182161,"",227492,185089,240248,169897,164966,182036,"",190762,175309,"","",251776,168441,"",159898,"",165560,"",163018,163358,"","",163015,161348,154185,154838
Pirate 2,383961,"",297243,300713,259976,247555,203984,"","",293214,220697,"","",208605,215312,"",212234,"",234539,"",220255,285955,"","",220905,208011,,200468
Dino 1,243037,"",,468967,188692,179255,205871,"","",213896,217339,"","",165121,323582,"",201694,"",181610,"",347764,166938,"","",234922,165730,412255,164530
Dino 2,450688,"",897834,409296,463717,537598,"","","",378662,434737,"","",415387,411003,"",428537,"",399063,"","",507090,"","",368241,"",565125,415064
Blizzard 1,366720,"",168061,217084,212905,156974,"","","",152226,178323,"","",149919,153254,"",164124,"",152423,"","",187821,"","",198419,"",174849,140004
Blizzard 2,395688,"",433043,392527,377457,257976,"","","",280234,243371,"","",261589,229062,"",269563,"",247258,"","","","","",378665,"",250611,241357
Circus 1,716606,"",853399,442252,325300,291816,"","","",315048,315529,"","","",237795,"",324828,"",328154,"","","","","",235736,"",221416,220034
Circus 2,513134,"",396844,508107,374423,318253,"","","",304944,426643,"","","",350907,"",330139,"",402136,"","","","","",408153,"",565881,285982
Sand 1,435295,"",216436,567471,218082,234909,"","","",182875,193710,"","","",184488,"",253086,"",221567,"","","","","",226741,"",189898,195494
Sand 2,"","",1814472,1102433,981318,526206,"","","","",655392,"","","",509096,"","","","","","","","","","","",413964,406663
Pirate 3,"","",181430,149622,147081,140099,"","","","",162125,"","","",140899,"","","","","","","","","","","",142917,152100
Pirate 4,"","",89336,93738,84825,96462,"","","","",85482,"","","",80726,"","","","","","","","","","","",96701,86863
Pirate 5,"","",503957,240574,143139,159028,"","","","",171515,"","","",149120,"","","","","","","","","","","",204308,131323
Forest 6,"","",119027,121283,129639,124102,"","","","",,"","","",109901,"","","","","","","","","","","",206769,111515
Forest 3,"","",140595,129919,129668,126431,"","","","",265511,"","","",117908,"","","","","","","","","","","",134561,134386
Blizzard 3,"","",180072,175872,119202,85865,"","","","",88563,"","","",83787,"","","","","","","","","","","",160456,81900
Blizzard 4,"","",142603,157428,103356,92136,"","","","","","","","",89555,"","","","","","","","","","","",86817,112328
Blizzard 6,"","",135868,"",120227,91821,"","","","","","","","",127546,"","","","","","","","","","","",112433,93251
Dino 8,"","",176692,"",122431,125549,"","","","","","","","",122508,"","","","","","","","","","","",122195,172295
Circus 3,"","",239899,"",305851,205049,"","","","","","","","",184673,"","","","","","","","","","","",207341,176942
Circus 4,"","",416335,"",100543,153802,"","","","","","","","",95335,"","","","","","","","","","","",218459,87056
Circus 5,"","",174378,"",216017,108013,"","","","","","","","",109396,"","","","","","","","","","","",81209,83533
Sand 8,"","",162946,"",150789,256216,"","","","","","","","",123615,"","","","","","","","","","","",133407,136901
Sand 3,"","",798799,"",349597,280171,"","","","","","","","",268909,"","","","","","","","","","","",626599,256298
Giant Palace,"","",953625,"",842375,577341,"","","","","","","","",530736,"","","","","","","","","","","",1071798,685330
