Segment name
WF (8),322639,355665
Slide (10),102530,106670
Wingcap (11),58918,51666
BitDW (12),140677,139339
BoB Island in the Sky (13),68690,76206
"CCM WK, Pengu, Slide 100 (18)",246689,249699
BBH Balcony + Books (20),116461,112835
Mips (21),44340,57072
"SSL Birb, Pyramid, Pillars (24)",118378,117952
LLL no 100 (30),284853,271000
"DDD Chest, Sub, Manta (33)",188412,189124
BitFS (34),168808,262257
WDW Open [x3] + S100 (39),325338,295221
"THI Secrets, Flowers, Top (42)",168585,160788
Toad (43),23175,22847
TTM no 100 + Monkey (48),289861,332151
SL no 100 + Igloo (53),225829,197755
Mips (54),68426,48772
Toad (55),22659,21361
HMC Open [x4] + Gate (60),214373,216873
RR Open [x2] + Reds (63),263476,190505
TTC no 100 (69),349502,353179
Toad (70),18022,18385
BitS,181147,184102
