Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Bomb Torizo,366310,379026,364308,363378,"",372594,365774,366820,373829,375822,369015,366842,370087,373696
Charge Beam,167758,168899,169522,"","",168506,169557,168372,167813,179053,167961,161906,167864,166726
Kraid E-Tank,229000,243043,232154,"","",231646,"",235385,233947,225004,225458,217637,239668,212634
Wave Beam,247461,255709,246006,"","",262418,"",266042,245047,243885,257026,244978,242306,240466
Wrecked Ship,296711,334089,307560,"","",277091,"",279033,281086,307000,290182,278146,290512,291108
Gravity Suit,297338,329643,284545,"","",285296,"",304638,303127,"",316751,293803,288159,302617
Botwoon,287881,279635,300582,"","",275339,"",282832,287459,"",301986,281778,292816,287281
Plasma Beam,299622,275006,288485,"","",276168,"",286165,276618,"",290641,274193,304275,273682
Screw Attack,317183,288601,297228,"","",305207,"",305403,297763,"",295933,322310,291886,298318
Ridley E-Tank,220624,212141,215887,"","","","","",220103,"",217994,220172,209280,206843
Golden Four,336275,340967,330313,"","","","","",335168,"",328452,328743,330132,328062
Mother Fucking Brain,255655,255726,250980,"","","","","",249422,"",250388,289637,280312,250606
END ME,270259,268636,279228,"","","","","",264668,"",265428,294602,266230,266130
