Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Space Jump Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453431,"","",454295,464087,461966,460885,458307,462650,470881,"","","","","",460249,"",462068,458800,462049,"",454193
Morph Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100708,"","",98932,104197,112819,113080,99896,"",104281,"","","","","",107886,"",96674,105389,102670,"",106399
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105771,"","",106884,112834,113011,112717,115089,"",108360,"","","","","",176665,"",110604,111816,111737,"",105658
Morph Ball Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170442,"","",168515,163466,173994,157079,176173,"",185193,"","","","","",163471,"",165369,174565,163299,"",172212
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283573,"","",291172,317365,289804,"",276447,"",265630,"","","","","",282470,"",338651,"",368708,"",332284
Boost Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422450,"","",416872,409137,0,"",442058,"",420400,"","","","","",409883,"",393596,"",418628,"",412859
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249676,327884,748261,"",656397,"",280054,"","","","","",280547,"",0,"",227954,"",240339
Artifact of Lifegiver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267177,273838,272894,"",276370,"",266849,"","","","","",306652,"",543496,"",280363,"",0
Ice Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414145,"",511199,"","","",470571,"","","","","",491242,"","","",454341,"",685075
X-Ray Visor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98372,"",93011,"","","",91883,"","","","","",85682,"","","",109621,"",86812
Plasma Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379114,"",382516,"","","",373986,"","","","","",370946,"","","",370576,"",376479
Thermal Visor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468318,"",457848,"","","",531283,"","","","","",412030,"","","",433459,"",430896
Power Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502461,"",295805,"","","",292012,"","","","","",289266,"","","",277962,"",281074
Phazon Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308477,"",345043,"","","",336637,"","","","","",372430,"","","",360796,"",345328
Artifact of Warrior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377251,"",454320,"","","",526874,"","","","","",562627,"","","",565401,"",488502
Meta Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624944,"",731837,"","","",615936,"","","","","",548539,"","","",648678,"",560676
Metroid Prime (1:12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614879,"",599714,"","","",743486,"","","","","",618044,"","","",562304,"",579008
