Attempt #,Realtime (ms),Gametime (ms)
153,,
152,,
151,,
150,,
149,3820892,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,3929691,
120,,
119,,
118,4144212,
117,,
116,,
115,,
114,,
113,,
112,4016855,
111,4226822,
110,4356117,
109,4165996,
108,4717915,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,4928543,
92,,
91,,
90,,
89,4029642,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,4025396,
80,,
79,,
78,,
77,,
76,,
75,4106658,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,4120292,
61,,
60,,
59,,
58,,
57,,
56,4328500,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,4237269,
14,,
13,,
12,,
11,,
10,,
9,4341791,
8,,
7,,
6,,
5,,
4,,
3,4466071,
2,5009750,
1,,
