Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms)
-Pac-Village (8),60999,"","","",60439,"",56817,53843,54980,59521,64607,60144,"",61888,58316,51743,55373,"","",52618,"","",57825,58804,55090,"","",52942,"",56906,54148,"","","","","",54389,"","","","",52910,"","","",49092,51682,52652,"",56865,"",52850,"","",50411,50194,55100,50114,"",52826,"","",53611,"","",53849,56660,50317,55510,"","",52558,56217,49406,48364,55448,"","","",50323,"",49810,54336,"","",61226,"",53180,"",53199,"",51619,56561,59753,61537,"","","",48291,52139,"","",53855,50750,52236,53816,54238,53996,50466,53989,"","",57743,61252,"","",47658,47933,"","","","","","","",60949,53106,56207,47345,"",55116,54069,"","",49568,57559,60052,47944,"",48908,50803,"",52052,53785,49664,46396,"","",52749,47231,"",48586,48593,"","","","",47144,"","",47367,50435,48430,54773,46841,"","","","","","","",49001,"","","","",47314,"","","","","",50384,51318,51155,48890,51491,"","",48627,53266,"",49526,46995,"","","","","",48951,"","",53136,49380,"","","","","","","","","",53118,"",54920,"","",52493,"","","","",45828,"","",46829,47643,"",50522,48117,"","","","","","","","","","","",46782,"",46650,"","","","","","",50082,"","","",47001,52343,"","","","","",47378,50196,48410,49727,"","","",50454,48206,"",48708,"",46798,48273,46931,"","",47489,"","","","","","","","","","","","",48005,50077,"",46295,52580,"","","","","","","","",48897,49862,"","","",49266,57226,55333,55192,46917,"",54733,52858,47189
-The Bear Basics (16),74521,"","","",71418,"",72880,68331,70478,65730,77039,67582,"",67233,"",62564,"","","",63209,"","",71730,68240,65140,"","",77133,"","",69400,"","","","","",68782,"","","","",63594,"","","",65428,68581,66982,"",70144,"",65033,"","",64446,"",70031,61433,"",73065,"","",60950,"","","",59812,66897,66206,"","",64680,0,65507,63207,63309,"","","",63525,"",68799,"","","",64650,"",66349,"","","","",63440,59587,64601,"","","",63870,67189,"","",62889,65711,69681,62592,62190,63453,62506,62755,"","",63937,63300,"","",60396,69292,"","","","","","","",65220,"",62854,67031,"",62381,66620,"","",60695,"",61514,64834,"",66000,64307,"",64409,62093,64196,62515,"","",64227,62553,"",63344,62434,"","","","","","","","",61376,61078,65676,60709,"","","","","","","",60197,"","","","","","","","","","",61562,60530,60861,63080,61710,"","","",0,"",59135,"","","","","","","","","",59236,"","","","","","","","","","","","",63688,"","",61977,"","","","",64650,"","",59381,62440,"",60977,60958,"","","","","","","","","","","",60073,"",61039,"","","","","","",64419,"","","","",61351,"","","","","",58087,"",59702,"","","","",59645,"","","","",59345,"",60195,"","",60865,"","","","","","","","","","","","",63836,58619,"",62242,61033,"","","","","","","","",58343,"","","","",59890,59431,62035,57596,59197,"",61411,62806,60449
-Canyon Chaos (24),89531,"","","",78271,"",79485,"",73458,"","","","",75030,"",74873,"","","",77478,"","","",75852,70630,"","","","","","","","","","","",87295,"","","","",80107,"","","","",76810,"","",71788,"",72516,"","","","",72387,"","",76816,"","",70761,"","","",74603,75709,82795,"","","",141237,87511,72897,86945,"","","",73596,"",70198,"","","",65876,"",92080,"","","","",67112,79562,82448,"","","",73555,73043,"","",70308,77422,72655,"","",74127,67031,"","","",84337,71078,"","",69277,75912,"","","","","","","","","",66516,77608,"",65800,109943,"","",72710,"","","","",78341,67131,"",70748,70453,70597,65676,"","",70973,68728,"",72981,69843,"","","","","","","","",67997,"","",80536,"","","","","","","",68742,"","","","","","","","","","","",68534,"",73931,72061,"","","",132086,"",69956,"","","","","","","","","",64004,"","","","","","","","","","","","",72313,"","",65289,"","","","","","","","",65367,"",69043,67571,"","","","","","","","","","","",67992,"",70375,"","","","","","",67537,"","","","",70647,"","","","","",95775,"","","","","","","","","","","","","",66399,"","",70011,"","","","","","","","","","","","",73974,67829,"","",70141,"","","","","","","","","","","","","",68693,67618,"","",64596,"",72673,72131,71897
-Pac-Dot Pond (32),104547,"","","","","",69522,"",94194,"","","","",67251,"","","","","","","","","",69965,"","","","","","","","","","","","",67759,"","","","",73202,"","","","","","","",83674,"",70859,"","","","",77124,"","",69212,"","","","","","",72680,76684,71743,"","","","",86626,67329,83196,"","","",72964,"",76246,"","","",82952,"","","","","","",72488,59163,75570,"","","","",62598,"","",64168,"",79326,"","",60416,67645,"","","","",86742,"","","",67782,"","","","","","","","","",59298,75681,"",76062,"","","",60966,"","","","","","","",64123,59305,56672,59664,"","",68751,"","","","","","","","","","","","",63052,"","",58433,"","","","","","","","","","","","","","","","","","","",55953,"",60256,60012,"","","",66191,"",59245,"","","","","","","","","",65048,"","","","","","","","","","","","",57414,"","","","","","","","","","","",60556,"",61621,"","","","","","","","","","","","",62680,"","","","","","","","",67994,"","","","",56802,"","","","","",59311,"","","","","","","","","","","","","",55336,"","",56779,"","","","","","","","","","","","",62738,63350,"","",58223,"","","","","","","","","","","","","",54274,"","","",58733,"",67545,57705,58551
{Paradise Meadows} Blinky's Killer Frog,50496,"","","","","","","",91873,"","","","",41619,"","","","","","","","","",37712,"","","","","","","","","","","","","","","","","",54727,"","","","","","","",41541,"",55555,"","","","",35229,"","","","","","","","","",51194,50009,48200,"","","","",41899,44417,42166,"","","",41215,"",43448,"","","",36063,"","","","","","",33924,39985,46507,"","","","",42194,"","",34389,"","","","",33043,33967,"","","","",33856,"","","",51595,"","","","","","","","","",33957,34391,"",38369,"","","",42563,"","","","","","","",39838,35861,32939,33002,"","",34461,"","","","","","","","","","","","",33826,"","",33400,"","","","","","","","","","","","","","","","","","","",33974,"","",43652,"","","",33905,"",33176,"","","","","","","","","",41325,"","","","","","","","","","","","",33162,"","","","","","","","","","","",33144,"",33633,"","","","","","","","","","","","","","","","","","","","","",38816,"","","","",32994,"","","","","",32610,"","","","","","","","","","","","","",33622,"","",33183,"","","","","","","","","","","","",38044,"","","",41668,"","","","","","","","","","","","","",36018,"","","",40704,"",41813,33439,34929
-B-Doing Woods (40),174110,"","","","","","","",100951,"","","","","","","","","","","","","","",96140,"","","","","","","","","","","","","","","","","","","","","","","","","",115984,"",96672,"","","","",112805,"","","","","","","","","",99970,94494,100044,"","","","",97733,93043,90658,"","","","","",117977,"","","",89550,"","","","","","",91740,91656,"","","","","",107360,"","","","","","","",89070,114287,"","","","",92640,"","","","","","","","","","","","","","",87352,"",112621,"","","",87203,"","","","","","","",87755,87839,84951,89017,"","","","","","","","","","","","","","","",85543,"","",94649,"","","","","","","","","","","","","","","","","","","",82612,"","",87066,"","","",80352,"",87749,"","","","","","","","","",92459,"","","","","","","","","","","","",93602,"","","","","","","","","","","",91917,"","","","","","","","","","","","","","","","","","","","","","","",81389,"","","","",85368,"","","","","","","","","","","","","","","","","","","",82494,"","",82769,"","","","","","","","","","","","","","","","",86696,"","","","","","","","","","","","","",84717,"","","",84470,"","",84456,86208
-Treewood Forest (48),168285,"","","","","","","",211026,"","","","","","","","","","","","","","",150823,"","","","","","","","","","","","","","","","","","","","","","","","","",187419,"","","","","","",229096,"","","","","","","","","",164025,170918,155314,"","","","","","","","","","","","",162281,"","","",187925,"","","","","","",166366,160496,"","","","","",140326,"","","","","","","","","","","","","",139114,"","","","","","","","","","","","","","",143301,"",158369,"","","",151574,"","","","","","","",155329,151147,138509,136638,"","","","","","","","","","","","","","","",138216,"","",144469,"","","","","","","","","","","","","","","","","","","","","","","","","","",152982,"","","","","","","","","","","",136559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140303,"","","","","","","","","","","","","","","","","","","",146931,"","",140469,"","","","","","","","","","","","","","","","",133559,"","","","","","","","","","","","","","","","","",149119,"","",167061,138617
-Butane Pain (56),217175,"","","","","","","",187565,"","","","","","","","","","","","","","",194206,"","","","","","","","","","","","","","","","","","","","","","","","","",225158,"","","","","","",234037,"","","","","","","","","",271319,177235,271061,"","","","","","","","","","","","",181100,"","","",179722,"","","","","","","",184789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244341,"",218922,"","","",233804,"","","","","","","",171968,"",169692,174333,"","","","","","","","","","","","","","","",174355,"","",183125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161530,"","",167910,"","","","","","","","","","","","","","","","",171241,"","","","","","","","","","","","","","","","","","","","",185087,161219
{Lost In The Woods} Inky's Blade O Matic,23480,"","","","","","","",33226,"","","","","","","","","","","","","","",39353,"","","","","","","","","","","","","","","","","","","","","","","","","",23466,"","","","","","",39990,"","","","","","","","","",38723,22905,23405,"","","","","","","","","","","","",32942,"","","",32590,"","","","","","","",22932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33658,"",23237,"","","",22873,"","","","","","","",23117,"",23032,28715,"","","","","","","","","","","","","","","",23203,"","",23394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23077,"","",23124,"","","","","","","","","","","","","","","","",29964,"","","","","","","","","","","","","","","","","","","","",23254,23510
-Ice River Run (64),182163,"","","","","","","",273858,"","","","","","","","","","","","","","",176241,"","","","","","","","","","","","","","","","","","","","","","","","","",193025,"","","","","","",177553,"","","","","","","","","",162762,191713,285683,"","","","","","","","","","","","",206657,"","","",185493,"","","","","","","",150075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144867,"",156801,"","","",161453,"","","","","","","",164877,"",140555,"","","","","","","","","","","","","","","","",144953,"","",145187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141508,"","",141087,"","","","","","","","","","","","","","","","",139623,"","","","","","","","","","","","","","","","","","","","",141633,152805
