Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Welcome to Mafia Town (2),0,63921,"","","","","","","","","","","","","","","","","","","","","","","","","",61026,"",62344,"",61393,61728,"","","",63473,"",61251,"",60983,59407,"",58779,"",62186,"","",57672,58574,58915,"",57062,"",57376,56367,"",56859,"","","",53845,55707
Barrel Battle [5],0,160440,"","","","","","","","","","","","","","","","","","","","","","","","","",173727,"",174269,"","","","","","",155108,"",160585,"",153377,160265,"",152753,"",152072,"","",151552,157935,149213,"",147978,"",154293,149896,"",145579,"","","",148009,152394
She Came from Outer Space (3),0,162396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160713,"",167293,"",162815,163942,"",157550,"",162775,"","",164408,153737,132030,"",127911,"",126438,123857,"",159280,"","","",146936,144700
Down With the Mafia (1),0,291746,"","","","","","","","","","","","","","","","","","","","","","","","","",287009,"",285609,"","","","","","",277358,"",307716,"",298667,280808,"",293519,"","","","",288757,278088,276315,"",270871,"",279185,281131,"",232951,"","","",221270,241592
The Golden Vault (2),0,211122,"","","","","","","","","","","","","","","","","","","","","","","","","",102765,"",96491,"","","","","","",101663,"",97719,"","",102747,"",98826,"","","","",95527,97970,116235,"","","",137798,118050,"",104372,"","","",106215,106527
Rift: Sewers [100],0,99019,"","","","","","","","","","","","","","","","","","","","","","","","","",99670,"",123823,"","","","","","",94076,"",89245,"","",109500,"",88455,"","","","",123862,93820,82910,"","","",104649,91214,"",81575,"","","",78260,77800
Heating up Mafia Town,0,307021,"","","","","","","","","","","","","","","","","","","","","","","","","",215248,"",262089,"","","","","","",189673,"",218028,"","","","",193162,"","","","",184287,189015,194879,"","","",193681,191380,"",187722,"","","",191343,181021
Rift: Bazaar,0,88646,"","","","","","","","","","","","","","","","","","","","","","","","","",117768,"",100001,"","","","","","",84270,"",80339,"","","","",79481,"","","","",79164,80112,107202,"","","",85870,89676,"",86652,"","","",84672,85895
Contractual Obligations,0,229070,"","","","","","","","","","","","","","","","","","","","","","","","","",205661,"",214025,"","","","","","",204695,"",204500,"","","","",202031,"","","","",204764,198836,205370,"","","",198042,193262,"",190464,"","","",194833,192165
The Subcon Well (1),0,228293,"","","","","","","","","","","","","","","","","","","","","","","","","",213557,"",209826,"","","","","","",201072,"",206622,"","","","",198816,"","","","","",198444,236212,"","","",215346,248628,"",183731,"","","",189907,181982
Queen Vanessa's Manor (1),0,200044,"","","","","","","","","","","","","","","","","","","","","","","","","",173784,"",228317,"","","","","","",170228,"",164871,"","","","",176148,"","","","","",169213,166712,"","","",175542,183402,"",151550,"","","",152914,161499
Mail Delivery Service,0,194372,"","","","","","","","","","","","","","","","","","","","","","","","","",141183,"",146411,"","","","","","",144265,"",113969,"","","","",114723,"","","","","",107550,109985,"","","",0,101126,"",101652,"","","",97779,98712
Rift: Pipe,0,170980,"","","","","","","","","","","","","","","","","","","","","","","","","",119009,"",116824,"","","","","","",134284,"",127029,"","","","",117912,"","","","","",121369,121513,"","","",233458,111467,"",126201,"","","",125984,124750
Rift: Village,0,166174,"","","","","","","","","","","","","","","","","","","","","","","","","",175892,"",160630,"","","","","","",155538,"",149783,"","","","",148991,"","","","","",144966,238741,"","","",143473,135786,"",135969,"","","",129681,129573
Dead Bird Studio,0,356034,"","","","","","","","","","","","","","","","","","","","","","","","","",478293,"",368422,"","","","","","",481879,"",389389,"","","","",415048,"","","","","",372318,170575,"","","","",275566,"",161896,"","","",157346,159892
Murder on the Owl Express (1),0,239726,"","","","","","","","","","","","","","","","","","","","","","","","","",231508,"",230684,"","","","","","",220970,"",209169,"","","","",218329,"","","","","",223965,208897,"","","","",227491,"",205091,"","","",222527,216060
Picture Perfect (2),0,185724,"","","","","","","","","","","","","","","","","","","","","","","","","",115092,"",111562,"","","","","","",107979,"",101536,"","","","",102888,"","","","","",99872,121092,"","","","",125615,"",119154,"","","",113758,230272
Rift: The Gallery [150],0,96458,"","","","","","","","","","","","","","","","","","","","","","","","","",99031,"",89538,"","","","","","",87949,"",88123,"","","","",86347,"","","","","",81663,90207,"","","","",90021,"",80360,"","","",91742,80753
The Big Parade [30],0,381829,"","","","","","","","","","","","","","","","","","","","","","","","","",317510,"",311293,"","","","","","",306999,"",313980,"","","","",324003,"","","","","",316514,367983,"","","","",307144,"",309760,"","","",312020,317730
Train Rush,0,159659,"","","","","","","","","","","","","","","","","","","","","","","","","",176454,"",171343,"","","","","","",158269,"",168418,"","","","",166376,"","","","","",164275,154414,"","","","",195775,"",142512,"","","",144490,156401
Award Ceremony,0,45964,"","","","","","","","","","","","","","","","","","","","","","","","","",45444,"",44851,"","","","","","",43852,"",47596,"","","","",46740,"","","","","",46258,47148,"","","","",50007,"",45488,"","","",44917,45565
Rift: The Owl Express,0,139442,"","","","","","","","","","","","","","","","","","","","","","","","","",142394,"",136236,"","","","","","",154636,"",143685,"","","","",142238,"","","","","",146153,147178,"","","","",223634,"",166781,"","","",138832,144157
Rift: The Moon [50],0,191889,"","","","","","","","","","","","","","","","","","","","","","","","","",162444,"",126231,"","","","","","",129217,"",115533,"","","","",107906,"","","","","",125626,116816,"","","","",174689,"",105515,"","","",102973,111590
Cheating the Race (1),0,112628,"","","","","","","","","","","","","","","","","","","","","","","","","",79279,"",80033,"","","","","","",78855,"",78255,"","","","",78662,"","","","",78520,80806,88583,"","","","",134146,"",83757,"","","",85976,170006
Rift: Mail Room,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","",0,"","","","","",0,67528,"","","","",63993,"",90788,"","","",97670,97436
Finale,0,788197,"","","","","","","","","","","","","","","","","","","","","","","","","",1007922,"",607835,"","","","","","","","","","","","","",579245,"","","","","",563095,616586,"","","","",516509,"",519782,"","","",506030,660740
