Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-Maelstrom,353640,"",0,364224,357735,359702,"",352623,370216,366453,"","",368581,366614,"",366545,364564,363620,"","",364884,"",362921,366216,370707,367489,"","",352585,364720,351932,357365,"","",355074,"",357651,350399,"",355743,351633,350002,350713,"","",353358,"","",352871,355420,"","","",353375,352487
"-Lysaat ""King""?",0,"",0,0,0,0,"",0,0,0,"","",0,0,"",0,0,0,"","",0,"","",0,0,0,"","",0,124280,120269,124748,"","",125025,"","",125481,"",121984,121022,120785,125098,"","",122212,"","",120480,124665,"","","",123310,122221
-Aligo,259867,"",613507,258279,253106,0,"",253390,258522,249872,"","",261500,251118,"",250146,250669,252691,"","",248400,"","",251327,269467,271802,"","",258166,124309,127074,130749,"","",138779,"","","","",130490,119804,149966,123644,"","",127273,"","",129263,124329,"","","",134432,133812
{Encounters} Malos I,"","",113295,118842,118637,367166,"",110616,117991,118243,"","",125523,114818,"",115039,118503,128836,"","",117139,"","",110872,121065,118299,"","",108300,120580,103311,113283,"","",119961,"","","","",114237,111012,126636,122501,"","",119414,"","",116988,114458,"","","",106613,119586
-Predation!,193174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190185,185720
-DVG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290298,"","",344061,"","",285730,288561,"","","",287716,326341
-Torigoth,237541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219333
-Brighid,211821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226099,230997,"","",238049,"","",173927,167390,"","","","",182128
-Detective Rex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197440,187288,189911,"","",185024,"","","","",169449,"",190547,187096,"","",191717,"","",171992,170548,"","","","",168978
-Poppi,191402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188150
-Nia,424993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409204
-Dughall,343596,"","",327798,"",321062,"",314164,"",292709,"","","",293786,"","","",298732,"","",280553,"","","",288808,"","","",295403,259918,"",268067,"","","","","","","",319672,"",285175,268171,"","",284670,"","",254602,270198,"","","","",239216
{Aptitude} Morag I,"","",173108,152885,"",155831,"",155991,"",157454,"","","",136140,"","","",135515,"","",132888,"","","",143890,"","","",139302,156122,"",151260,"","","","","","","",144956,"",138674,141691,"","",167813,"","",126316,146116,"","","","",131249
-Uraya,"","",409558,381374,"",408456,"",394389,"",367688,"","","",385779,"","","",355639,"","",419899,"","","",387523,"","","",353193,393961,"","","","","","","","","",475031,"",357897,415820,"","",361470,"","",394449,365959,"","","","",382599
-Vandham,"","",345221,360878,"",276055,"",306112,"",323686,"","","",262141,"","","",293405,"","","","","","",238893,"","","",270336,462869,"","","","","","","","","",237365,"",268929,291028,"","",285112,"","",242637,272782,"","","","",193940
-Ardun,300892,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",322233
-Wulfric,334363,"",275272,374395,"",408046,"",401240,"",313693,"","","",314859,"","","",613515,"","","","","","",333150,"","","",663675,299047,"","","","","","","","","",302181,"",310943,291512,"","",314013,"","",313051,297249,"","","","",454429
-Akhos,"","",288948,190476,"",179033,"",173698,"",195680,"","","",168290,"","","",173784,"","","","","","",157630,"","","",161953,216862,"","","","","","","","","",161647,"",169695,164204,"","",193523,"","",161259,185444,"","","","",174245
-Zeke I,"","",285626,544832,"",302495,"",296405,"",307638,"","","",255043,"","","",482058,"","","","","","",320023,"","","",267260,264331,"","","","","","","","","",235447,"",286306,252201,"","",268680,"","",272723,261435,"","","","",263349
