Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mario Kart Stadium,"",142409,144411
Water Park,"",147086,144579
Sweet Sweet Canyon,"",157334,155692
Thwomp Ruins,"",164076,157678
Mario Circuit,"",156574,160631
Toad Harbor,"",184570,176490
Twisted Mansion,"",169037,170430
Shy Guy Falls,"",176668,170775
Sunshine airport,"",173095,168009
Dolphin Shoals,"",172083,171915
Electrodome,"",177011,171725
Mount Wario,"",162052,161804
Cloudtop Cruise,"",171042,172942
Bone-Dry Dunes,"",167912,164929
Bowser's Castle,"",,175742
Rainbow Road,"",360431,181250
Moo Moo Meadows,"",126588,130430
Mario Circuit,"",132880,131638
Cheep Cheep Beach,"",,156921
Toad's Turnpike,"",315272,162742
Dry Dry Desert,"",177189,176827
Donut Plains 3,"",126391,126265
Royal Raceway,"",170478,164789
DK Jungle,"",180099,181794
Wario Stadium,"",170105,177502
Sherbet Land,"",171665,166777
Music Park,"",166861,169154
Yoshi Valley,"",174735,170402
Tick-Tock Clock,"",169866,157262
Piranha Plant Slide,"",177520,174299
Grumble Volcano,"",171187,172454
Rainbow Road N64,"",126379,123100
