Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Neville,"","","","","","","",212062,"",209111,"",211818,"",211462,"","",0,"","","","",210269,209869,"",208813,204238,205333,"",205093,206131,"","","",202454,201965,"","","","","","",202389,203271,"","","",202341,"","","",204621,"",201109,203262,"","",204119,204117,200886,"","",200733,202829,207319,203573,"","",202774,209036,"","","","",201750,201437,"",199748,201640,"",200918,"","",202614,"",201821,203155,201841,"",201459,200544
Chauncey Key,0,"","","","","","",0,"",0,"",0,"","","","",0,"","","","","","","",0,0,0,"",0,0,"","","",0,"","","","","","","",0,0,"","","",0,"","","","","",0,0,"","",0,0,"","","",181518,182054,185029,184165,"","",181630,219703,"","","","","",181046,"",181028,184658,"",180773,"","","","",182662,180467,"","",181490,179682
Boo Release,421505,"","","","","","",454625,"",452419,"",461767,"","","","",658626,"","","","","","","",436258,441634,439345,"",440098,0,"","","",425897,"","","","","","","",428762,433967,"","","",438464,"","","","","",430812,432994,"","",0,424386,"","","",241517,253260,0,251045,"","",251397,257171,"","","","","",241104,"",253291,242669,"",242484,"","","","",241701,252917,"","",254324,245284
MSikcohzazeyl,"","","","","","","","","","","","","","","","","","","","","","","","","",310803,314892,"",316525,741431,"","","",321044,"","","","","","","",308476,302147,"","","",299124,"","","","","",303266,315152,"","",745736,0,"","","",296243,318852,553441,"","","",304652,310276,"","","","","",0,"",302760,308627,"",317500,"","","","",302723,308404,"","",305668,310261
Water Element,"","","","","","","","","","","","","","","","","","","","","","","","","",301156,284340,"",297827,289032,"","","",284428,"","","","","","","","","","","","",286195,"","","","","",295132,"","","",280597,604368,"","","",284900,275636,281530,"","","",294933,281277,"","","","","",592276,"",301261,289868,"",281036,"","","","",273437,"","","","",270740
Bogmire Key,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,0,"","","",0,"","","","","","","","","","","","",0,"","","","","",0,"","","",0,0,"","","",181573,171712,166130,"","","",169542,167758,"","","","","",168601,"",168426,165253,"",179341,"","","","",180349,"","","","",168755
Ice Element,385315,"","","","","","","","","","","","","","","","","","","","","","","","",392944,398674,"",394915,387859,"","","",393139,"","","","","","","","","","","","",388234,"","","","","",387807,"","","",392762,388290,"","","",216944,215778,216365,"","","",0,217581,"","","","","",214602,"",213839,0,"",215285,"","","","",214789,"","","","",214147
Mario's Star,"","","","","","","",1098909,"",1093438,"",1059973,"","","","",1049906,"","","","","","","",1070709,274544,265940,"","",274948,"","","",279724,"","","","","","","","","","","","",271555,"","","","","",267784,"","","",281866,272533,"","","",268993,261454,267829,"","","",474365,263149,"","","","","",269820,"",263807,486889,"",269780,"","","","","","","","","",275381
Fourtune Teller Entry,"","","","","","","",315812,"",329540,"",340133,"","","","",321172,"","","","","","","",325171,307993,314307,"","",311171,"","","",318940,"","","","","","","","","","","","",304228,"","","","","",311547,"","","",314332,306699,"","","",305132,314017,310788,"","","",309098,302981,"","","","","",309292,"",0,313445,"",321255,"","","","","","","","","",302388
Boolossus Key,"","","","","","","",0,"",0,"",0,"","","","",0,"","","","","","","",0,0,0,"","",0,"","","",0,"","","","","","","","","","","","",0,"","","","","",0,"","","",0,0,"","","",0,"",384148,"","","","",328755,"","","","","",320260,"",648538,"","",319392,"","","","","","","","","",325637
Uncle RNG,"","","","","","","",580730,"",571867,"",573138,"","","","",573162,"","","","","","","",596931,578499,577584,"","",548071,"","","",549961,"","","","","","","","","","","","",582702,"","","","","",569832,"","","",0,552057,"","","",545720,"",222021,"","","","",224086,"","","","","",225365,"",221836,"","",227445,"","","","","","","","","",227972
Roof Key,"","","","","","","",293506,"",304055,"",300482,"","","","",291352,"","","","","","","",326372,291659,0,"","",285308,"","","",0,"","","","","","","","","","","","",287987,"","","","","",277707,"","","",871229,284724,"","","",277928,"",290717,"","","","",303676,"","","","","",280252,"",275620,"","",278492,"","","","","","","","","",265894
Van Gore,"","","","","","","",0,"",477058,"",482768,"","","","",508888,"","","","","","","",540349,0,751030,"","",466513,"","","",775478,"","","","","","","","","","","","","","","","","","","","","","",445756,455002,"","","",441350,"",477858,"","","","","","","","","","",493113,"",469428,"","",445819,"","","","","","","","","",446692
King Boo,"","","","","","","",791086,"",275140,"",264868,"","","","",272012,"","","","","","","",264956,725773,244452,"","",311923,"","","",240692,"","","","","","","","","","","","","","","","","","","","","","",227466,260700,"","","",264165,"",240926,"","","","","","","","","","",227565,"",268113,"","",289266,"","","","","","","","","",234420
