Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
-omw to Perico,"","","",,,"","","",,"",,"",,"","","","",,"","","","","","",,"","","","","","","",,"","","","",,"","","",250447,234743,"",241942,"","","",233651,273747,"",231462,241538,223381,"",269641,"","",207767,225966,"","","","",255628,"","",204654,205157,"","","",208355,260278,205054,219566,202250,200562,"",202557,194702,"",198406,199566,"",198542,"",195897,198132,"","",222064,200385,214833,189201,210650
{Scope Out}tp out,"","","",631809,604400,"","","",587447,"",587103,"",515211,"","","","",566487,"","","","","","",512284,"","","","","","","",494700,"","","","",497783,"","","",217982,"","",223106,"","","",275766,"","",254959,260821,285829,"",240767,"","",242068,254202,"","","","",234929,"","",275026,239546,"","","","",239456,240494,253000,246881,263341,"","",237051,"","",238024,"","","","",253308,"","",212461,229422,"",235204,145642
-Exit office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",235303,"","","",,217234,"","","","","","","","","","",172362,"","",277076,176183,"","","","",175464,"","",183468,"","","","","","","","","","","","","","",186567,201436,"","",207062
{Reset%}Sub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530280,"","","",48039,"","","",,34564,"","","","","","","","","","",22837,"","",27031,32207,"","","","",28222,"","",25720,"","","","","","","","","","","","","","",32624,27003,"","",37215
-Casico/Hideout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108888,"","","",66000,"","","",,64936,"","","","","","","","","","",76137,"","",77408,82129,"","","","",75028,"","",,"","","","","","","","","","","","","","",79471,56315,"","",84752
-Get thing,"","","",,,"","","",,"","","","","","","","",,"","","","","","",,"","","","","","","",,"","","","",,"","","","","","",,"","","",,"","","",,,"","","","","","","","","","",122054,"","",69630,83606,"","","","",63652,"","",,"","","","","","","","","","","","","","",84496,39964,"","",66623
{Plasma/Code}Sub,"","","",429733,626735,"","","",476442,"","","","","","","","",333479,"","","","","","",383957,"","","","","","","",218402,"","","","",270863,"","","","","","",258230,"","","",148571,"","","",,121479,"","","","","","","","","","",93763,"","",41885,82495,"","","","",29799,"","",142839,"","","","","","","","","","","","","","",27784,39716,"","",25670
-Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169728,"","","",,"","","",,,"","","","","","","","","","",100051,"","",104556,100202,"","","","",50353,"","",,"","","","","","","","","","","","","","",61043,76464,"","",66772
{Fingerprint}Sub,"","","",403283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173617,"","","",247539,"","","",666823,229039,"","","","","","","","","","",149920,"","",127439,159176,"","","","",139778,"","",234494,"","","","","","","","","","","","","","",167520,168872,"","",135602
-Pickup,"","","","",,"","","",,"",,"","","","","","",,"","","","","","",,"","","","","","","",,"","","","",,"","","","","","","","","","",,"","","",64447,62287,"","","","","","","","","","",62546,"","",104295,92470,"","","","",73567,"","",86320,"","","","","","","","","","","","","","",52956,91822,"","",64480
