Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Enter Egg,"",202186,199864,215380,"",197235,197649,198454,199598,197350,197424,202921,198874,186924,197648,196844,195109,"","",197753,"",201300,196784,196204,197723,195812,201907,194051,201767,195080,195271,197327,202829,202627,195174,"",197798,196219,"",202578,196921,196908,"",196230,198111,198156,"",195923,198612,198598,195525,196456,195906,198266,"",201346,196533
Igor,"","","","","",103433,107277,"",103513,106670,104699,"",101238,107781,"",103433,105767,"","",110953,"",107158,106360,"","",108847,106814,104868,101721,103468,"",101518,110845,116200,102954,"",105347,103047,"",103830,115628,108561,"",108199,"",107267,"",108453,107408,104422,109890,103984,104644,"","",103406,104842
Fireball,"","","","","",167266,165110,"",166546,165388,167531,"",165795,164031,"",165498,167846,"","",164891,"",168482,165230,"","",165373,166563,165672,165561,164545,"",165391,166827,164741,165327,"",165421,165489,"",165719,164952,167031,"",168026,"",164736,"",165795,166418,167200,166131,165984,165871,"","",167656,165812
Malco,"","","","","",284467,234685,"",304394,295738,355670,"",361844,205374,"","",240414,"","","","","","","","","",258969,"",269528,213704,"",269000,244909,223574,337941,"",213031,"","",224376,"","","",265336,"","","",220658,"",220799,197407,197658,228939,"","","",227722
Bomb,"","","","","",142806,106777,"",119578,105718,"","","",166013,"","","","","","","","","","","","",109271,"",109538,163501,"",111078,111750,113229,"","",110890,"","",179626,"","","",126417,"","","",113455,"",113813,112119,118578,112442,"","","",121779
Curly,"","","","","",356719,181200,"",172735,171499,"","","",173650,"","","","","","","","","","","","",178248,"",171802,174938,"",173206,174920,170716,"","",172265,"","",169345,"","","",177406,"","","",173811,"",176656,171861,175081,175465,"","","",174127
Enter Jenka,"","","","","",149725,162538,"",185608,141845,"","","",142365,"","","","","","","","","","","","",140474,"",141676,"","",147809,143079,141119,"","",154237,"","",143289,"","","",141145,"","","",150001,"",143814,158303,142122,142454,"","","",141703
Dogs,"","","","","",330768,249208,"","",230878,"","","",231734,"","","","","","","","","","","","",250225,"",235436,"","",238923,310688,237025,"","",233327,"","",231624,"","","",270780,"","","",245625,"",232624,"",234798,263110,"","","",236969
Blade,"","","","","",152302,118101,"","",152557,"","","",151994,"","","","","","","","","","","","",113412,"",120866,"","",164093,122300,120390,"","",119640,"","",119306,"","","",117217,"","","",163174,"",119232,"",123094,120187,"","","",122078
Cure Curly,"","","","","",162383,193256,"","",135252,"","","",209109,"","","","","","","","","","","","",166541,"",124730,"","",143735,,126274,"","",165095,"","",133544,"","","",205992,"","","",167903,"",198925,"",176324,143187,"","","",181939
