Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chaos 0,"","","","","","","","","","","","",35299,35810,35405
Emerald Coast,"","","","","","","","","","","","",114076,129346,115922
Egg Hornet,"","","","","","","","","","","","",66388,63830,65513
Windy Valley,"","","","","","","","","","","","",139487,180499,140751
Light Shoes,"","","","","","","","","","","","",139341,33450,36749
Casinopolis,"","","","","","","","","","","","",10146,90176,178316
Ice Cap,"","","","","","","","","","","","",165389,"",159187
Fight Knuckles,"","","","","","","","","","","","",23995,"",23403
Chaos 4,"","","","","","","","","","","","",121096,"",108502
Sky Chase Act 1,"","","","","","","","","","","","",181252,"",174751
Crystal Ring,"","","","","","","","","","","","",20832,"",19577
Twinkle Park,"","","","","","","","","","","","",158247,"",187703
Speed Highway,"","","","","","","","","","","","",146747,"",131545
Red Mountain,"","","","","","","","","","","","",200270,"",166751
Sky Chase Act 2,"","","","","","","","","","","","",206585,"",203826
Sky Deck,"","","","","","","","","","","","",264896,"",219594
Beat E102,"","","","","","","","","","","","",23577,"",23500
Chaos 6,"","","","","","","","","","","","",82625,"",82779
Lost World,"","","","","","","","","","","","",315187,"",172771
Final Egg,"","","","","","","","","","","","",270160,"",127358
Egg Viper,"","","","","","","","","","","","",313310,"",159812
