Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Tutorial,28435,19480,13883,"",14604,15519,13684,"",13554,"","",16754,14348,13472,14974,13330,12972
Balls,50193,49267,65715,"",38397,64575,41995,"","","","",40784,48447,"",38642,39034,37018
Start Race + Trees,85454,73450,65753,"",61603,68060,62615,"","","","",68708,62919,"",0,61199,60211
Race Coupon,9038,10770,9368,"",12311,"",9509,"","","","",9731,9331,"",75022,0,11314
The random one off to the side,21490,21710,24129,"",28164,"",25939,"","","","",23098,25267,"",24075,34607,23702
Big Lamp,83953,87619,"","",83506,"",92156,"","","","",81470,78045,"",79501,80976,83578
Behind the Corner,"","","","","","","","","","","","","","",13018,11998,11531
Chucky Cheese,40029,61986,"","",41468,"",14059,"","","","",12874,12440,"",34709,30454,29922
Palm Tree,"","","","","","","","","","","","","","",34718,37501,34049
World 2,14434,13211,"","",13495,"",13351,"","","","",13749,13489,"",13422,13367,12694
Awful Platforming,"",107503,"","",38010,"",37262,"","","","",38082,39829,"",37363,37202,37297
Lighthouse,279879,38788,"","",0,"",0,"","","","",33220,31307,"",30508,33268,32357
Race 2,38956,45832,"","",70545,"",69133,"","","","",37375,38296,"","",0,38650
another one off to the side,16956,9554,"","",8802,"",8839,"","","","",8494,10030,"","",46827,9657
and another one,26331,23083,"","",19123,"",19337,"","","","",19100,18370,"","",18136,18328
Chucky Cheese 2,25910,28236,"","",29101,"",25922,"","","","",27407,28473,"","",26909,27807
Buy 1,21797,15120,"","","","",16300,"","","","",8565,8663,"","",8447,8183
Top of the Temple,"",39243,"","","","",29692,"","","","",38109,48739,"","",38489,36477
Buy 2,116288,67661,"","",0,"",42962,"","","","",39253,25609,"","",40660,36163
Top of the World,0,0,"","",0,"",0,"","","","",0,0,"","",29207,30705
Lightbulb,65986,54783,"","",157237,"",38088,"","","","",41978,37387,"","",10716,8042
