Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms)
Chapter 1,771509,"",751203,"","","","",751441,"","","","","","",743403,766973,715961,"","",750253,,"","",696100,"","",697790,"","",744281,727400,"",707231,744566,"","",757654,"","","","","","",737042,718549,"",744040,750510,"",754319,"",666734,741467,743846,"","","","",756260,"",733010,"","","",738055,"",750079,715109,"",716475,"","",718956,698274,737726,"","","","",744620,751847,"",738504,"",755178,"","",733144,"","","","","",729247,"",726736,737024,"","","","",734041,"","","","","","",703433,"","","",736035,"","","",743151,"","",691654,"","",732264,"",738947,"",716867,"","","","","","","","",703748,"","","",732695,743230,"","","","","","","","",730476,738341,731833,742724,719409,"",743032,696321,"","","","","","",688041,"",704040,"",753217,740142,727290,"",753172,"","","","",767426,"","","","","","","",737797,696343,"","",735252,722667,"",745861,740825,713799,"","","",738536,"",745964,"","","",744292,"","",745474,"",737520,"",748427,706840,"",690898,"",738216,"",745367,705832,746485,742744,"",766634,730761,"","","",715446,"",714902,730983,735864,"","","",699274,"",704092,"","","",748304,"","","","","","",723245,"",754411,"","",700264,"",733826,"","",709867,691487,"",687616,740704,702713,"",672873,"","","",759265,"","","",697728
Chapter 2,714513,"",727426,"","","","",752887,"","","","","","",715786,"",736547,"","",778192,1462567,"","",750112,"","",749374,"","","",731234,"",769761,741993,"","",738777,"","","","","","",719093,736957,"",730543,727298,"","","",740364,714152,719151,"","","","",746703,"",734405,"","","",770453,"",730111,711655,"",729161,"","",785067,,"","","","","",715280,"","","","","","","",721967,"","","","","",733097,"",731875,736370,"","","","","","","","","","","",732135,"","","",717390,"","","",724192,"","",734439,"","",733528,"",734382,"",755254,"","","","","","","","",718824,"","","",690807,"","","","","","","","","",715671,706599,714369,"",694511,"",729462,728738,"","","","","","",712730,"",725235,"",720684,729488,727508,"","","","","","",700206,"","","","","","","",721666,699148,"","",694843,680869,"",734860,725131,727486,"","","",744930,"",738786,"","","",714209,"","",739472,"","","",726873,673786,"",726670,"","","",749856,740595,638380,638070,"",736168,733337,"","","",729858,"",727777,762748,659402,"","","",722986,"",723079,"","","",744652,"","","","","","",708703,"","","","",729308,"",720865,"","","",652354,"",721876,712498,795931,"",737569,"","","",716705,"","","",724185
Chapter 3,1131702,"",1097823,"","","","",1083728,"","","","","","",1101586,"","","","",1081495,"","","",1065050,"","",1074531,"","","",1155154,"",1131593,1109670,"","",1098880,"","","","","","",1140190,1124272,"",1111847,1096828,"","","",1151804,1119799,1089670,"","","","",1102210,"",1125394,"","","",1118313,"",1091033,1095636,"",1113917,"","",1085259,1852380,"","","","","",1107565,"","","","","","","",1094868,"","","","","",1119402,"",1070746,1095239,"","","","","","","","","","","",1122123,"","","","","","","",1086562,"","",1113601,"","",1108061,"","","",1094163,"","","","","","","","",1118218,"","","",1106794,"","","","","","","","","",1074994,1113565,1112009,"",1107818,"",1083777,1129335,"","","","","","",1085067,"",1069787,"",1075458,1091695,1069574,"","","","","","",1091506,"","","","","","","",1120697,1112673,"","",1090389,1089192,"",1071748,1124742,1083773,"","","",1060063,"",1060391,"","","",1058702,"","",1067977,"","","","",1124888,"",1082298,"","","",1073550,1096512,1091395,1126342,"",1109303,"","","","",1110213,"",1116027,1071826,1089583,"","","",1101741,"","","","","",1100388,"","","","","","",1087037,"","","","",1111927,"",1120249,"","","",1089890,"",1106037,1078437,"","","","","","",1108710,"","","",1141957
Chapter 4,1885254,"","","","","","",1920559,"","","","","","",1851289,"","","","","","","","",1866835,"","",1907073,"","","",1788993,"","",1778382,"","",1838557,"","","","","","","",1839346,"","",1837963,"","","","","",1813919,"","","","","","",1829688,"","","",1824738,"",1906011,1843957,"",1796958,"","",1825964,1798652,"","","","","",1802042,"","","","","","","",1776901,"","","","","",1795161,"",1812411,1854201,"","","","","","","","","","","","","","","","","","","",1850724,"","","","","","","","","",1884402,"","","","","","","","",1814245,"","","",1905665,"","","","","","","","","",1814716,1806129,1838817,"",1781332,"","",1802393,"","","","","","","","",1794568,"","",1782457,1856179,"","","","","","",1777732,"","","","","","","",1832630,1815523,"","",1792231,1884611,"",1837199,1791271,1877198,"","","",1808458,"",1856803,"","","",1858270,"","",1826371,"","","","",1788919,"",1843032,"","","",1736409,1875316,1765232,"","",1776342,"","","","",1799245,"",1831012,1858792,"","","","",1775106,"","","","","",1793868,"","","","","","",1756851,"","","","",1784090,"",1774756,"","","",1846581,"",1835141,1784250,"","","","","","",1802370,"","","",1751688
Chapter 5,1054300,"","","","","","",1027155,"","","","","","",1028050,"","","","","","","","",1050496,"","",1088516,"","","",1126904,"","",1019331,"","",1064910,"","","","","","","",1031646,"","",1024915,"","","","","","","","","","","","",1003905,"","","",1088987,"","",1098872,"",1045917,"","","",1095097,"","","","","",1094634,"","","","","","","",1072861,"","","","","",1039758,"",1014670,1014165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1019655,"","","",1012521,"","","","","","","","","",1047384,1050063,"","",1111761,"","",1094612,"","","","","","","","",1056539,"","",1035140,1022275,"","","","","","",1056191,"","","","","","","","",1062977,"","",1048567,1085857,"",1065929,1024729,988597,"","","",1057810,"",1038587,"","","",1157905,"","",1031886,"","","","",1027579,"","","","","",1053228,1053352,1019245,"","","","","","","",1035219,"",1009825,1027295,"","","","",1034185,"","","","","",1084607,"","","","","","",984292,"","","","",982394,"",1039356,"","","",1080727,"",1090495,1028945,"","","","","","",1033618,"","","",1033781
Chapter 6,680812,"","","","","","","","","","","","","",780929,"","","","","","","","",618840,"","",667164,"","","",647859,"","",643193,"","",634308,"","","","","","","",637227,"","",685220,"","","","","","","","","","","","",638593,"","","","","","","","",694367,"","","",641375,"","","","","",631100,"","","","","","","",652583,"","","","","",644673,"",649682,636665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640295,"","","",632447,"","","","","","","","","",646438,646099,"","",667079,"","",617078,"","","","","","","","",652395,"","",646628,649118,"","","","","","",662235,"","","","","","","","",617885,"","",638183,645918,"",651918,704840,622402,"","","",665283,"",619094,"","","",617523,"","",632733,"","","","",634429,"","","","","",667467,645834,710022,"","","","","","","",648356,"",639543,684491,"","","","",647227,"","","","","",639295,"","","","","","",622142,"","","","",619836,"",640910,"","","",692948,"",686830,619499,"","","","","","",676821,"","","",687707
Chapter 7,1622521,"","","","","","","","","","","","","",1650700,"","","","","","","","",1705832,"","",1685117,"","","",1700965,"","",1615161,"","",1627807,"","","","","","","",1661682,"","",1645692,"","","","","","","","","","","","",1648292,"","","","","","","","",1636014,"","","",1634163,"","","","","",1634685,"","","","","","","",1669099,"","","","","",1641914,"",1670351,1623599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1645822,"","","","","","","","","",1672862,1644558,"","",1666473,"","",1623194,"","","","","","","","",1675788,"","",1685479,1629643,"","","","","","",1652786,"","","","","","","","",1659989,"","",1649455,1613077,"",1649974,1664612,1640701,"","","",1596801,"",1648474,"","","",1604091,"","",1635977,"","","","",1697279,"","","","","",1615355,1645436,1663618,"","","","","","","",1662281,"",1674590,1623119,"","","","",1641951,"","","","","",1625297,"","","","","","",1780973,"","","","",1677069,"",1640621,"","","",1679629,"",1665798,1640987,"","","","","","",1612758,"","","",1616692
Chapter 8,632194,"","","","","","","","","","","","","",662571,"","","","","","","","",663715,"","",652211,"","","",640721,"","",672641,"","",640144,"","","","","","","",630824,"","",624396,"","","","","","","","","","","","",645158,"","","","","","","","",655560,"","","",649394,"","","","","",648407,"","","","","","","",641188,"","","","","",754671,"",647538,668067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637124,"","","","","","","","","",654488,650277,"","",629592,"","",673173,"","","","","","","","",641206,"","",627176,686958,"","","","","","",692391,"","","","","","","","",633750,"","",628540,648618,"",646295,747239,644063,"","","",666908,"",644171,"","","",677186,"","",639393,"","","","",622735,"","","","","",626277,637960,615862,"","","","","","","",631852,"",630755,743484,"","","","",650604,"","","","","",658881,"","","","","","",636469,"","","","",664998,"",645229,"","","",627669,"",628550,611607,"","","","","","",630941,"","","",632986
Chapter 9,1740705,"","","","","","","","","","","","","","","","","","","","","","",1738907,"","","","","","","","","",1721252,"","",1774856,"","","","","","","",1718948,"","",1756739,"","","","","","","","","","","","",1773803,"","","","","","","","",1706590,"","","",1767476,"","","","","",1719001,"","","","","","","",1709385,"","","","","",1719231,"",1881381,1712037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1741631,"","","","","","","","","",1756817,1786287,"","",1733851,"","",1709500,"","","","","","","","",1695717,"","",1670510,1758816,"","","","","","",1750255,"","","","","","","","",1721048,"","",1735710,1769860,"",1727990,1687049,1701419,"","","",1698212,"",1689803,"","","","","","",1694604,"","","","",1713511,"","","","","",1731764,1746533,1724350,"","","","","","","",1735998,"",1702196,"","","","","",1707189,"","","","","",1688735,"","","","","","",1674342,"","","","",1761771,"",1665712,"","","",1736974,"",1787025,1700847,"","","","","","",1709452,"","","",1723804
Chapter 10,1014349,"","","","","","","","","","","","","","","","","","","","","","",1064012,"","","","","","","","","",1119877,"","",1136018,"","","","","","","",1141839,"","",1068186,"","","","","","","","","","","","",1124347,"","","","","","","","",1046190,"","","",1054136,"","","","","",1046204,"","","","","","","",1058374,"","","","","",1075568,"","",1075489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1099044,"","","","","","","","","","","","","","","","","","","","","","","","","",1171331,"","",1189695,1054633,"","","","","","",1074702,"","","","","","","","",1062749,"","",1022591,1056135,"",1106759,"",1054929,"","","",1067449,"",1008077,"","","","","","",1062547,"","","","",1107469,"","","","","",1080030,1076208,1061271,"","","","","","","",1007262,"",1048929,"","","","","",1013369,"","","","","",1079824,"","","","","","",1067074,"","","","",1033568,"",1144730,"","","",1047277,"",1104502,1106314,"","","","","","",1050808,"","","",1102093
