Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
1,"","","",5746,6184,5378,5736,5472,5389,5944,5480,"",5280,5391,5400,5790,"",5706,"",5737,5458,5507,6136,6392,5287,5464,6004,5943,5685,"","",6208,5584,5631,"",6336,"",5823,8039,5538,5680,"",5673,5560,5703,5880,"","","","","","",5964,5512,5782,5776,5424,5328
2,"","","",8367,8416,8111,8304,7880,8483,7536,8002,"",8007,"",8055,8064,"",7726,"",7903,8176,7956,7880,7736,8224,7952,"",7682,8087,"","","",8334,"","",8063,"",7912,"","",8135,"",7887,7842,7683,8288,"","","","","","","",8520,7888,8039,7890,7887
3,"","","",16563,13160,11832,12936,17752,13600,12752,12574,"",12512,"",12336,12347,"",12312,"",15160,16624,"","",14102,14496,13626,"",17766,14688,"","","",14042,"","",15039,"",16136,"","",10840,"",13689,16471,14005,15144,"","","","","","","",16032,14824,10070,9710,8913
4,"","","",8940,12256,12160,12528,17192,11504,16832,9022,"",12728,"",10896,9453,"",12297,"",10040,"","","","",8376,10254,"",8119,"","","","",15872,"","",8624,"","","","",11744,"",8903,7996,12520,9105,"","","","","","","","","",11742,9779,11375
5,"","","",9490,9467,9265,9128,9448,9279,8928,8898,"",9113,"",9016,9000,"","","",9152,"","","","",8896,9152,"",9304,"","","","",8767,"","",10594,"","","","",10378,"",8993,11123,11392,8933,"","","","","","","","","",11753,12422,8929
6,"","","",16910,10540,10214,12424,9816,9953,9104,12810,"",8678,"",15984,8688,"","","",8648,"","","","",8688,"","",9918,"","","","",14360,"","",11974,"","","","",8582,"",10928,8664,8560,12202,"","","","","","","","","",13457,8631,11423
7,"","","",11692,10873,10732,11104,10912,10687,10812,10590,"",10249,"",14528,16590,"","","",10152,"","","","","","","",11073,"","","","",12504,"","",16209,"","","","",11536,"",10567,11888,11048,10504,"","","","","","","","","",10744,9984,12107
8,"","","",12780,11928,12457,13003,15302,11303,13084,12696,"",19216,"","",10042,"","","",16104,"","","","","","","",10456,"","","","",10224,"","",18944,"","","","",15777,"",18305,10648,9339,10256,"","","","","","","","","","",10888,9058
9,"","","",13560,15969,13171,16597,12607,12873,15912,15144,"",15404,"","",12860,"","","",17648,"","","","","","","",11231,"","","","",12976,"","",10007,"","","","",10223,"",13118,10057,10021,12008,"","","","","","","","","","",10280,9604
10,"","","",25752,27455,21448,32452,16851,18444,21866,17192,"",18436,"","",14812,"","","",17201,"","","","","","","",18559,"","","","",19880,"","",19600,"","","","",15624,"",15592,16943,19622,17488,"","","","","","","","","","",18000,17064
11,"","","",11588,11384,10336,11348,10803,10436,10648,10352,"",10547,"","",10368,"","","",10107,"","","","","","","",13266,"","","","",10144,"","",10457,"","","","",9984,"",10277,10312,9978,14640,"","","","","","","","","","",14154,10023
12,"","","",19980,23440,17710,19500,21258,15605,18622,27517,"",17205,"","",18744,"","","",19340,"","","","","","","",23496,"","","","",19272,"","",20252,"","","","",24824,"",21858,18096,17096,21288,"","","","","","","","","","",18889,17184
13,"","","",10176,9560,9533,9512,9419,9355,9420,9275,"",9488,"","",9936,"","","",11752,"","","","","","","",9762,"","","","",9616,"","",9979,"","","","",12248,"",9856,9872,9560,9640,"","","","","","","","","","",9461,9624
14,"","","",14992,14272,14493,15335,14458,14135,14084,20568,"",14077,"","",14232,"","","",14816,"","","","","","","",18354,"","","","",14200,"","",14208,"","","","",14006,"",13906,14640,17875,14072,"","","","","","","","","","",14434,13897
