Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Cousins Bellic,"","",69258,"",69812,68032,"",69720,"",79532,"","","",67902
It's Your Call,"","","","","",218407,"","","","","","","",230549
Three's a Crowd,"","","","","",187091,"","","","","","","",161323
Bleed Out,"","","","","",280999,"","","","","","","",160784
First Date,"","","","","",151516,"","","","","","","",152372
(Roman text) Easy Fare,"","","","","",197404,"","","","","","","",211952
(Unknown call) Bull In A China Shop,"","","","","",162081,"","","","","","","",135702
Jamaican Heat,"","","","","",226635,"","","","","","","",215719
"(call Jacob, call Roman) Concrete Jungle","","","","","",277065,"","","","","","","",205044
(Vlad text) Hung Out to Dry,"","","","","",75560,"","","","","","","",88158
Clean Getaway,"","","","","",190923,"","","","","","","",152514
Ivan the Not So Terrible,"","","","","",196032,"","","","","","","",85717
Uncle Vlad,"","","","","",170621,"","","","","","","",173141
(call Roman) Crime and Punishment,"","","","","",392720,"","","","","","","",297826
(call Roman) Do You Have Protection?,"","","","","",192043,"","","","","","","",289545
(Jacob text) Final Destination,"","","","","",179766,"","","","","","","",167375
(Roman text) No Love Lost,"","","","","",108563,"","","","","","","",85065
Logging On,"","","","","",88045,"","","","","","","",88966
Shadow,"","","","","",202387,"","","","","","","",135453
(call Jacob) Rigged to Blow,"","","","","",266015,"","","","","","","",241547
(call Roman x2) The Master and the Molotov,"","","","","",154312,"","","","","","","",111965
(Roman call) Search and Delete,"","","","","",207655,"","","","","","","",250282
Easy as Can Be,"","","","","",180530,"","","","","","","",311251
(call Dimitri) Russian Revolution,"","","","","",233484,"","","","","","","",145718
(call Roman) Roman's Sorrow,"","","","","",145264,"","","","","","","",139918
(Brucie text) Escuela of the Streets,"","","","","",328972,"","","","","","","",331685
(Jacob text) Street Sweeper,"","","","","",132464,"","","","","","","",127972
(call Mallorie) Luck of the Irish,"","","","","",204798,"","","","","","","",218951
(Brucie text) Blow Your Cover,"","","","","",247142,"","","","","","","",315748
(Roman call) Out of the Closet...,"","","","","",82452,"","","","","","","",97714
(Playboy text) The Puerto Rican Connection,"","","","","",214184,"","","","","","","",195579
(Unknown text) Deconstruction For Beginners,"","","","","",204516,"","","","","","","",291174
(call Playboy) Photo Shoot,"","","","","",127813,"","","","","","","",92030
(call Elizabeta) The Snow Storm,"","","","","",227014,"","","","","","","",352310
Have A Heart,"","","","","",75544,"","","","","","","",77128
"(Brucie text, Michelle call, Mallorie call) Call and Collect","","","","","",190594,"","","","","","","",282761
"(Mallorie call, Francis text) Final Interview...","","","","","",133871,"","","","","","","",117202
(Unknown call) Wrong is Right,"","","","","",369469,"","","","","","","",215893
Date,"","","","","",,"","","","","","","",401511
(Lawyers call) Portrait of a Killer,"","","","","",355645,"","","","","","","",307466
(Brucie text) Harboring a Grudge,"","","","","",330621,"","","","","","","",122845
(Mallorie call) Dust Off,"","","","","",424105,"","","","","","","",244107
(Packie text) Waste Not Want Knots,"","","","","",803204,"","","","","","","",335827
"(call Packie, call Kate x2, Unknown call) Interview","","","","","",298339,"","","","","","","",395201
(call Mallorie) Hostile Negotiation,"","","","","",293796,"","","","","","","",262783
(U.L. Paper call) Paper Trail,"","","","","",114312,"","","","","","","",215047
(Roman text) Three Leaf Clover (@6-19),"","","","","",575014,"","","","","","","",238824
"(Jacob text, call Packie) Holland Nights","","","","","",115687,"","","","","","","",239284
A Long Way To Fall,"","","","","",204675,"","","","","","","",640839
(Unknown call) Taking in the Trash,"","","","","",301403,"","","","","","","",272375
(Roman call) Meltdown,"","","","","",324951,"","","","","","","",334034
Museum Piece,"","","","","",106796,"","","","","","","",287404
No Way On The Subway,"","","","","",633953,"","","","","","","",160871
(Dimitri call) Lure,"","","","","",203725,"","","","","","","",227733
Smackdown,"","","","","",220919,"","","","","","","",331735
(Ray text) Actions Speak Louder Than Words,"","","","","",290428,"","","","","","","",569606
(call Ray) Weekend at Florian's,"","","","","",538736,"","","","","","","",186235
"I Need Your Clothes, Your Boots and Your Motorcycle","","","","","",191716,"","","","","","","",280157
(Unknown call) Babysitting,"","","","","",291952,"","","","","","","",195373
(U.L. Paper call) Late Checkout,"","","","","",509499,"","","","","","","",278234
Tunnel of Death,"","","","","",317452,"","","","","","","",432483
"(Ray text, Francis text) Blood Brothers","","","","","",177220,"","","","","","","",246077
(Packie call) Undertaker (@6-19),"","","","","",577791,"","","","","","","",232001
Hating the Haters,"","","","","",282114,"","","","","","","",298482
(Packie text) Truck Hustle,"","","","","",613961,"","","","","","","",239121
"(Unknown call, call Bell) Pegorino's Pride","","","","","",189312,"","","","","","","",462252
(Jimmy text) Union Drive,"","","","","",255455,"","","","","","","",179595
(Ray/Mallorie call) Payback,"","","","","",252202,"","","","","","","",363700
(Ray/Mallorie/UL Paper/Dimitri) Catch the Wave,"","","","","",187951,"","","","","","","",583684
(Ray/Mallorie/UL Paper/Dimitri) Trespass,"","","","","",477967,"","","","","","","",230061
(Mallorie/UL Paper/Dimitri/Bernie) Flatline,"","","","","",215623,"","","","","","","",252536
(Bernie/UL Paper/Dimitri) Buoys Ahoy,"","","","","",570409,"","","","","","","",231433
I'll Take Her...,"","","","","",264200,"","","","","","","",118669
(call Mob Daughter) ...I'll Take Her (@8-21),"","","","","",473230,"","","","","","","",138655
(Roman call) To Live and Die in Alderney,"","","","","",166937,"","","","","","","",584670
