Attempt #,Realtime (ms),Gametime (ms)
80,1571759,
79,,
78,,
77,,
76,1599216,
75,,
74,,
73,,
72,,
71,,
70,1546012,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1587006,
56,,
55,,
54,,
53,,
52,,
51,,
50,1575792,
49,,
48,,
47,,
46,,
45,,
44,1639487,
43,,
42,1617944,
41,1578035,
40,,
39,,
38,,
37,,
36,,
35,1690363,
34,1734630,
33,1787726,
32,,
31,1779512,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,2062896,
13,,
12,,
11,,
10,,
9,1972930,
8,,
7,2478339,
6,,
5,,
4,,
3,2583913,
2,,
1,,
