Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Stage 1,"","",300048,"","","",205572,"",197987,"","","","",,"","","","","","","","","","","","","","",157924,"",155790,"",148647,153171,151867,"","",152124,"",154728,149075,150564,"",149832,"",148062,"",148337,150225,147033,154691,151755,149506,148221,"","",148343,149177,149414,"","",151010,"",151588,147727,"",147463,"","",148469,149195,147876,"","",147779,149162,146971,"","",146841
- Jester Hole,"","",,"","","",,"",,"","","","",195073,"","","","","","","","","","","","","","",31404,"",35131,"",48012,41855,45323,"","",32982,"",34165,42481,50113,"",26428,"",27277,"",35420,"",39764,28256,40195,43855,50522,"","",34082,35607,41133,"","",51510,"",33448,28762,"",38776,"","",29785,59985,31784,"","",32886,22576,20941,"","",38533
Stage 2,"","",419454,"","","",313681,"",264425,"","","","",,"","","","","","","","","","","","","","",227418,"",217918,"",202880,208575,219795,"","","","",223640,194417,194298,"",201680,"",193172,"",188313,"",195275,"","",212618,183497,"","",184205,"","","","",198020,"",185928,187745,"",191960,"","",197936,"",193978,"","","",188497,188321,"","",184048
- Fire Bug,"","",,"","","",,"",,"","","","",247414,"","","","","","","","","","","","","","",41165,"",43593,"",47348,48639,42961,"","","","",40322,43295,38245,"",42227,"",42138,"",43549,"",38903,"","",40468,45744,"","",35246,"","","","",40773,"",37772,43625,"",44031,"","",37851,"",46608,"","","",45867,38787,"","",35632
Stage 3,"","",499843,"","","",367235,"",394142,"","","","",242288,"","","","","","","","","","","","","","",245729,"",255994,"",248133,239549,245343,"","","","",240970,237928,237523,"",225838,"","","","","",224362,"","",252748,224869,"","",227939,"","","","",241144,"",233043,"","",222499,"","",229735,"","","","","",226852,233349,"","",231853
- Red and Blue Skeleton,"","",,"","","",,"",,"","","","",117525,"","","","","","","","","","","","","","",104929,"",81456,"",100711,83431,77994,"","","","",87675,81566,83044,"",90252,"","","","","",79237,"","",84119,82038,"","",73462,"","","","",78930,"",79749,"","","","","",75952,"","","","","",82130,89345,"","",85475
Stage 4,"","",689139,"","","",758519,"",507219,"","","","",578241,"","","","","","","","","","","","","","",365195,"",333909,"",279272,304060,303960,"","","","",318058,276277,275403,"",270684,"","","","","",281358,"","","",261959,"","",314437,"","","","",302848,"","","","","","","",291098,"","","","","",262108,289693,"","",298760
- Pink and Green Rambler,"","",,"","","",,"",,"","","","",171871,"","","","","","","","","","","","","","",166575,"",152541,"",164969,177509,154765,"","","","","",155265,154956,"",153932,"","","","","",178436,"","","",150603,"","",166938,"","","","",170918,"","","","","","","",154623,"","","","","",155958,166280,"","",154823
Stage 5,"","",675429,"","","",833332,"",609157,"","","","",390324,"","","","","","","","","","","","","","",359450,"",369975,"",375358,366029,325182,"","","","","",319027,324886,"",384499,"","","","","",290141,"","","","","","",316769,"","","","","","","","","","","","",296022,"","","","","",364639,"","","",299863
Keelhaul Pete,"","","","","","","","","","","","","",120160,"","","","","","","","","","","","","","","","",133205,"",172396,111812,123173,"","","","","",78704,108912,"",94115,"","","","","",101283,"","","","","","",85585,"","","","","","","","","","","","",84541,"","","","","",101426,"","","",95929
