Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Hop 1,598054,595901,581472,579751,591024,580360,577468,"",572371,591968,584813
Hop 2,905766,893502,915374,906359,896196,893286,895844,"",895125,880537,890344
Ninetails,,,,,"",,,"",724080,754456,722080
Hop 3,1481170,1379254,1466833,1404430,"",1395374,1385246,"",632451,627168,629848
Bede 1,343635,382711,"",331615,"",344560,369583,"","",338744,318560
Milo,590431,538057,"",560512,"",578671,539599,"","",536432,546552
Hop 4,305280,306774,"",301655,"",318273,309736,"","",302912,300576
Nessa,763191,765175,"",745776,"",725597,747863,"","",772200,738481
Bede 2,234855,231055,"",231495,"",229208,231512,"","",228064,227543
Marnie 1,358495,371215,"",402983,"",362184,401344,"","",358664,367168
Kabu,445057,450176,"",438728,"",440103,442614,"","",440777,439248
Hop 5,1005870,1000006,"",1043959,"",940406,952287,"","",965497,947415
Bea,528744,"","",506870,"",549680,518434,"","",521552,487384
Bede 3,221774,"","",177400,"",198215,179470,"","",175659,198536
Opal,730575,"","",721343,"","",727653,"","",715796,715393
Hop 6,381352,"","",374775,"","",389551,"","",371280,364768
Gordie,744519,"","",642199,"","","","","",603737,620112
Hop 7,293511,"","",298112,"","","","","",294136,290456
Marnie 2,448056,"","",314840,"","","","","",310616,302848
Piers,534346,"","",529126,"","","","","",524463,525889
Raihan,704580,"","",795607,"","","","","",714640,670585
Finals Marnie,722727,"","",721975,"","","","","",689864,695551
Finals Hop,235616,"","",236918,"","","","","",247041,232840
Oleana,1086822,"","",1096831,"","","","","",1051488,1051584
Finals Bede,319096,"","",317351,"","","","","",314824,314121
Finals Nessa,212625,"","",218208,"","","","","",211904,214359
Finals Bea,206662,"","",193943,"","","","","",194740,194952
Finals Raihan,255575,"","",242904,"","","","","",244800,248232
Rose,625960,"","",624391,"","","","","",615149,603561
Bigernatus,532807,"","",517183,"","","","","",570351,520344
End,343143,"","",349736,"","","","","",347904,331808
