Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms)
Galleon,0,"",0,0,"","",0,0,0,0,0,0,"","","",0,"",0,0,"","",0,"",0,"","","",0,"","",0,"",0,"",0,"","",0,0,"",0,"","",0,"",0,"","",0,0,"","",0,"","",0,0,"",0,"","",0,0,"",0,"","","","",0,"","",0,"","",0,"",0,"",0,"",0,"",0,0,"",0,0,0,0,"",0,"","",0,"",0,"",0,0,"",0,"",0,"",0,"","",0,"","","",0,0,"",0,0,"","","",0,0,"","","","","",0,"","","",0,0,"",0,"",0,"","","","","","","",0,0,0,"","","",0,0,114006,"",112824,112943,112606,112392,"",112244,113411,113475,"",113581,"","",113050,114533,"",113870,112292,114669,"","",112943,"",113087,"","","",112158,"","","","",113518,112423,112469,"","",113578,112500,112555,111477,0,"","",0,112721,111735,"","","",112279,"",113741,"",114695,114682,"",0,"",112706,112832,"","",113276,"",112319,112500,"",112328,113646,113348,112167,"",114888,"",110420,"",115646,113180,"","","","",113024,"","",113797,110475,"",113721,111517,"",112705,"",113926,"",112029,"","",113735,113515,"","",112247,"","",112548,"","",112797,110801,"",111902,"","",111712,"","","",113670,"","",113407,112356,"",111824,112303,"",112799,112434,"","","","",113561,112491,"","","",114655,112439,"",111887,"",113447,"",113184,"",115064,112866,114295,"",115468,111771,112445,"","","",114128,112783
Krazoa 1,632783,"",643453,635526,"","",638477,632742,636444,631775,633608,637193,"","","",632649,"",0,636053,"","",638236,"",635642,"","","",633562,"","",630296,"",636177,"",639630,"","",635381,632946,"",634056,"","",630574,"",634529,"","",634883,635709,"","",635858,"","",645232,634861,"",634621,"","",635033,635026,"",633795,"","","","",630472,"","",630212,"","",629825,"",633925,"",633335,"",633388,"",635415,634264,"",636594,633208,632679,634836,"",632471,"","",636486,"",634077,"",634260,633925,"",635379,"",631291,"",631586,"","",634540,"","","",633294,635589,"",631409,635072,"","","",631680,634017,"","","","","",631216,"","","",629176,630902,"",634102,"",630674,"","","","","","","",634671,632626,631615,"","","",632429,632813,519859,"",521919,519010,517315,518775,"",518505,"",519366,"",519924,"","",518931,517277,"",518638,"","","","",519808,"",517354,"","","",519755,"","","","",516289,"","","","","",518994,519020,517852,0,"","",633998,520472,519423,"","","",520942,"","","",518182,"","",628821,"",517232,"","","","","",515962,"","",519264,516538,516650,519665,"",519085,"",516308,"","","","","","","",521149,"","","",516304,"",518604,518363,"","","",517198,"",518986,"","","",519562,"","",519279,"","",517650,"","","",518130,"",518490,"","",516979,"","","","","","",520299,518822,"","",520174,"",518004,518090,"","","","",517511,519256,"","","","",517515,"","","",518374,"",519924,"","",518729,515655,"","","","","","","",518269,0
Fire Blaster,581323,"",579653,582967,"","",580469,594736,580574,584125,578305,580544,"","","",581852,"",1233415,582091,"","",581661,"",581519,"","","",581412,"","","","",580690,"",583163,"","",579886,582229,"",581398,"","",581533,"",581289,"","",578245,585028,"","",580696,"","",585796,581183,"",582784,"","",581506,582735,"",579950,"","","","","","","",581278,"","",579617,"",584426,"",580761,"",584545,"",582037,581086,"",582030,579612,579761,583673,"",583931,"","",581175,"",581319,"",580474,581922,"",581674,"",583954,"",582888,"","",581058,"","","",580734,581903,"",581731,583004,"","","",581730,580243,"","","","","",585682,"","","",582637,580566,"",582982,"",582921,"","","","","","","",581934,583840,583037,"","","",581300,585331,579834,"",580755,582857,582186,579755,"",582383,"",585092,"",582396,"","",584516,583473,"",580511,"","","","",582957,"",583532,"","","",584114,"","","","",582925,"","","","","",581474,584072,582476,1212110,"","",583292,587501,583325,"","","",580437,"","","",585988,"","",582069,"",586713,"","","","","",0,"","",579228,583478,579365,582220,"",587104,"",582876,"","","","","","","",583148,"","","",579248,"",580006,"","","","",589828,"",585892,"","","",582941,"","",580418,"","",580851,"","","",582398,"",581264,"","",581120,"","","","","","",580577,577999,"","",579615,"",582323,"","","","","",582449,579724,"","","","",586506,"","","",583229,"",580446,"","",583339,582624,"","","","","","","",579285,1103659
Magic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",887770,"",876018,"","",884007,"",874785,"","",872451,869042,"","",877705,"","",877052,876157,"",868117,"","",884471,871087,"",870602,"","","","","","","",867371,"","",878692,"",870113,"",873411,"",874336,"","","","",856636,867831,865045,875591,"",880059,"","",863666,"",867337,"","",868694,"",871501,"",864919,"",868561,"","",872333,"","","","",870344,"","",869142,"","","",874830,864182,"","","","","",873286,"","","",877752,872821,"",875571,"",883887,"","","","","","","",879448,870065,868122,"","","",867126,861932,873856,"",862938,873234,856093,872701,"",857885,"",857984,"",872928,"","",860913,"","",860542,"","","","",865592,"",863107,"","","",860181,"","","","",865026,"","","","","",865935,856966,"",870643,"","",860369,859168,862840,"","","",865379,"","","","","","",858905,"",858626,"","","","","",1450721,"","",869161,859336,858939,858940,"",853691,"",859299,"","","","","","","",852018,"","","",869632,"","","","","","",876963,"",856117,"","","","","","","","","",859580,"","","",855522,"",863614,"","","","","","","","","",855733,855788,"","",871192,"",862339,"","","","","",859624,867825,"","","","",853740,"","","",853658,"",860040,"","","",861790,"","","","","","","",857798,861234
Rocket Boost,409633,"",401411,402128,"","",396753,413816,416439,394917,400375,"","","",410367,400751,"",396861,399240,"","",397069,"",397478,"","","",0,"","",395952,"",391548,"",397645,"","",391757,392003,"",391471,"","",392772,"",393971,"","",393235,393060,"","",390543,"","",392562,395879,"",395914,"","",405377,393025,"",392877,"","","","","","","",389269,"","",391505,"",393869,"",389921,"",391003,"","","","",390521,"",390266,397364,"",390293,"","",391359,"",391773,"","",392420,"","","",0,"",392224,"","",400336,"","","","",390624,"","",391657,"","","",396449,392951,"","","","","","","","","",395875,393747,"",395299,"",391581,"","","","","","","",391190,392700,392123,"","","",392391,390737,390626,"",386483,392307,389617,390878,"",388503,"",389665,"",390282,"","",392835,"","",388467,"","","","",389233,"",389724,"","","",396811,"","","","",391356,"","","","","",389900,394223,"",390846,"","",391307,389486,398780,"","","",390261,"","","","","","",392270,"",389630,"","","","","",388183,"","",389551,388798,389233,390734,"",388582,"",388977,"","","","","","","",390996,"","","",391370,"","","","","","",392764,"",389972,"","","","","","","","","",389544,"","","",390187,"",390869,"","","","","","","","","",390070,388517,"","",393232,"",389966,"","","","","",387500,389075,"","","","",0,"","","",389617,"",391186,"","","",390077,"","","","","","","",389441,392170
Garunda Te,631835,"",624744,624713,"","",0,614255,"",619049,640338,"","","","",609790,"",616368,"","","",605501,"",595915,"","","",0,"","",0,"",607626,"",603832,"","",0,612118,"",617194,"","",0,"",623386,"","",605664,636037,"","",622857,"","",630792,0,"","","","",0,606466,"",638779,"","","","","","","",593307,"","",614992,"",606711,"",606027,"",609114,"","","","",606548,"",596549,607892,"",617722,"","",608856,"",604510,"","",599469,"","","",1009350,"",605074,"","",613548,"","","","",599616,"","","","","","","",599894,"","","","","","","","","",612992,603154,"",609997,"",619678,"","","","","","","",610397,605477,600973,"","","",0,601958,598778,"",600368,590597,609980,601308,"",608424,"",605436,"",597721,"","",591066,"","",600396,"","","","",593689,"",595892,"","","",599235,"","","","",603643,"","","","","",585616,597240,"",680013,"","",589539,591725,590335,"","","",604427,"","","","","","",587590,"",600551,"","","","","",593170,"","",598790,605243,"",591907,"",588286,"",0,"","","","","","","",596691,"","","",587898,"","","","","","","","",591545,"","","","","","","","","",606387,"","","",594245,"",599397,"","","","","","","","","",597816,586272,"","",609026,"",589344,"","","","","",590260,595545,"","","","",1001238,"","","",598435,"",594748,"","","",0,"","","","","","","",0,599120
Flame,525873,"",532811,525054,"","",1142365,524657,"",532059,510872,"","","","",543574,"",530203,"","","",525501,"",520402,"","","",1533787,"","",1116105,"",514768,"",516510,"","",1152183,522958,"",524462,"","",0,"",517592,"","",518433,524025,"","",518980,"","",530400,1133898,"","","","",1144826,516381,"","","","","","","","","",514682,"","",529034,"",517905,"",515845,"",516395,"","","","",515563,"",517184,520193,"",513756,"","",514076,"",510348,"","",511373,"","","",514745,"",516150,"","","","","","","",508800,"","","","","","","",516398,"","","","","","","","","","",517985,"",508899,"",513077,"","","","","","","",504311,516861,508528,"","","",1110079,513796,507830,"",510238,508280,511264,514957,"",508223,"",508121,"",509392,"","",509820,"","",509511,"","","","",507061,"",512953,"","","",512202,"","","","","","","","","","",506998,511114,"",0,"","",509960,507403,511199,"","","",514760,"","","","","","",512604,"",509115,"","","","","",509635,"","",510207,515245,"",509697,"",508408,"",1111744,"","","","","","","",508328,"","","",511868,"","","","","","","","",514265,"","","","","","","","","",515032,"","","",507785,"",507893,"","","","","","","","","",510489,507064,"","",507464,"","","","","","","",507552,510730,"","","","",511577,"","","",512967,"",511402,"","","",1101816,"","","","","","","",1099372,508804
Spellstone 1,1458065,"",1375711,"","","",1305723,1300576,"","",1358122,"","","","",1288876,"",1408775,"","","",1339638,"",1289328,"","","",1314787,"","",1310385,"","","","","","",1355126,1297496,"",1408867,"","",2395590,"",1337804,"","",1284448,1271752,"","",1286794,"","",1299167,1335535,"","","","",1443779,1267041,"","","","","","","","","",1274809,"","","","","","",1273543,"",1278057,"","","","","","",1265057,1274755,"",1275433,"","",1355641,"",1278335,"","","","","","",1268139,"",1268693,"","","","","","","",1275594,"","","","","","","",1278618,"","","","","","","","","","",1443964,"",1277211,"",1286427,"","","","","","","",1270239,1278494,1271789,"","","",1261582,1305786,0,"","",1314686,1285246,"","",1252292,"",1289958,"","","","","","","",1284053,"","","","",1262073,"","","","","",1258373,"","","","","","","","","","",1254289,1258307,"",1779981,"","",1248953,0,"","","","","","","","","","","",1274914,"",1308837,"","","","","","","","",1252212,1255023,"",1249280,"",1251630,"",1261395,"","","","","","","",1252012,"","","",1252842,"","","","","","","","",1250232,"","","","","","","","","",1248014,"","","",1244616,"",1255830,"","","","","","","","","",1247407,1327144,"","",1245145,"","","","","","","",1312211,1291837,"","","","",1234972,"","","","","",1247354,"","","","","","","","","","","",1293672,1246652
Ice Blaster,755752,"",784308,"","","",776392,733552,"","",741811,"","","","",751042,"","","","","",738562,"",779065,"","","","","","",753947,"","","","","","","",728764,"",735464,"","",718667,"",731016,"","",728792,729766,"","",726371,"","",794301,721433,"","","","","",727003,"","","","","","","","","",730407,"","","","","","",738896,"",716502,"","","","","","",717790,725824,"",725934,"","",722455,"",719366,"","","","","","",717439,"",717968,"","","","","","","",727464,"","","","","","","",717161,"","","","","","","","","","",722806,"",740581,"",720647,"","","","","","","",714512,717784,721151,"","","",732430,721700,1990670,"","",720057,726507,"","",721655,"",718053,"","","","","","","",726345,"","","","",714985,"","","","","",720632,"","","","","","","","","","",716874,720347,"",737960,"","",713688,2014480,"","","","","","","","","","","",717340,"","","","","","","","","","",712906,712182,"",715066,"",714977,"",710208,"","","","","","","",719591,"","","",732802,"","","","","","","","",716088,"","","","","","","","","",716527,"","","",735459,"",705790,"","","","","","","","","",707602,720225,"","",732052,"","","","","","","",724963,720788,"","","","",709342,"","","","","",709404,"","","","","","","","","","","",726711,713018
Queen,"","",791949,"","","",675807,668459,"","","","","","","","","","","","","",712842,"",703368,"","","","","","",681728,"","","","","","","",674194,"",668249,"","",708699,"",681671,"","",660180,670257,"","",693294,"","",751576,760105,"","","","","",672562,"","","","","","","","","",680941,"","","","","","",662265,"","","","","","","","","",661545,"",672730,"","","","",661117,"","","","","","","","",673628,"","","","","","","",745204,"","","","","","","",776328,"","","","","","","","","","","","",0,"",665356,"","","","","","","",667396,649305,654874,"","","",648581,"",685207,"","",652898,"","","",693559,"",656123,"","","","","","","",667451,"","","","",643400,"","","","","",655313,"","","","","","","","","","",756808,669349,"",0,"","",643799,669281,"","","","","","","","","","","",646260,"","","","","","","","","","",641450,655167,"",655043,"",666652,"",688359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672344,"","","",655363,"",642362,"","","","","","","","","",653914,691414,"","",659655,"","","","","","","",658303,643665,"","","","",646815,"","","","","",660587,"","","","","","","","","","","",653555,646026
