Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Field 0,"",21888,"","","",15656,"","",14499,15121,"",16536,"",15916,15309,"","","",16898,16180,"","","",16370,15425,17343,"",16042,"",15370,15616,16390,"",16297,16922,15786,15560,"","","","","","",14614,15207,16420,"","",14443,"","","",16510,16396,"",14610,"",16530,"",15360,"","",15304,14595,"",16382,16015,"",16248,"","",15260,14746,15113,"",14861,14534,"","","",14897,"","",17312,"",14905,14901,"","","","",16146,15958,14653,15638,16800,14591,16007,14779,16411,"","","",15760,"",14942,"","",14790,14763,"",15946,14588,14619,"","",14671,15244,"","","",14580,15717,14583,"",15196,14669,14531,14679,"",14502,"",15234,14752,"",15261,"","",15188,"","",15089,15782,14639,15971,"",14570,"",14614,"",14837
Field 11,"",16820,"","","",15836,"","",13370,12608,"",12665,"",12155,14420,"","","","",33952,"","","","",16492,15066,"",13385,"","",24205,14119,"",14103,12766,16651,"","","","","","","",13190,12625,13899,"","",13551,"","","",13239,12775,"",13855,"","","",13408,"","",13635,14409,"",13281,14370,"",14485,"","",12594,13286,12533,"",13079,12523,"","","",13911,"","","","",12600,13177,"","","","",12658,"",19418,12614,"",12269,12600,12572,13296,"","","",13201,"",14861,"","",12988,12650,"","",14360,12860,"","",16294,13417,"","","",12646,12661,13886,"",13089,15118,"",12741,"",12577,"",15731,13379,"",14123,"","",12583,"","",14390,13364,12881,"","",13666,"",12773,"",12534
Field 12,"",11153,"","","",11438,"","",11525,11507,"",11481,"",11446,11511,"","","","","","","","","",12104,11997,"",11709,"","",11939,11869,"",11218,11826,"","","","","","","","",11846,11740,11795,"","",11792,"","","",11855,"","",11879,"","","",11925,"","",11783,11994,"",11819,11825,"",11824,"","",20141,11851,11688,"",11679,11802,"","","",11924,"","","","",11868,"","","","","",11889,"",11879,11527,"",11944,11903,11630,11710,"","","",11932,"",11910,"","",11874,11834,"","",11736,11830,"","",11918,11603,"","","",11760,"","","",11812,11797,"",11993,"",11895,"",11584,11679,"",11862,"","",11795,"","",11672,11772,11845,"","",11648,"",11920,"",11848
Field 16,"",27668,"","","",33996,"","",20006,23312,"",19790,"",19733,19428,"","","","","","","","","",19540,21584,"",22674,"","","",21360,"",19557,22739,"","","","","","","","",19311,19471,32753,"","",21076,"","","",22644,"","",19757,"","","","","","",19641,"","","",21069,"",18925,"","","",18159,18243,"",38761,19590,"","","","","","","","","","","","","","",37122,"",20979,"","",19512,18921,18725,18941,"","","","","",21191,"","",20560,20599,"","",20824,19413,"","","",19699,"","","",19821,"","","",21020,"","",19984,"",20929,"",20145,19574,"",20048,"","",20976,"","",20528,"","","","",18831,"",19327,"",21636
Field 17,"",54156,"","","",18247,"","",17301,16850,"",18309,"",17097,16513,"","","","","","","","","",20758,18584,"",17802,"","","",17545,"",17611,17910,"","","","","","","","",18205,17963,"","","",17722,"","","",17711,"","","","","","","","","",17767,"","","",17559,"","","","","",17293,17532,"",19939,17155,"","","","","","","","","","","","","","",17780,"",18446,"","",17655,18833,28978,17161,"","","","","",17152,"","","",17552,"","",17068,17090,"","","",18260,"","","","","","","",16889,"","",17163,"","","",23044,17738,"",17790,"","","","","",17282,"","","","",17200,"","","",18110
Field 18,"",26538,"","","",19556,"","",9379,9506,"",9433,"",23310,9405,"","","","","","","","","",30535,9655,"",9642,"","","",9535,"",9655,9614,"","","","","","","","",9537,9624,"","","",16859,"","","",9558,"","","","","","","","","",9579,"","","",9640,"","","","","",23968,9596,"",16687,"","","","","","","","","","","","","","","",23964,"",16937,"","",9680,9720,"",16809,"","","","","",9733,"","","",9781,"","",9812,9705,"","","",9814,"","","","","","","",9805,"","",9793,"","","",9798,9734,"",9765,"","","","","",9734,"","","","",9692,"","","",9704
Field 19,"",60324,"","","",42481,"","",22622,22967,"",17440,"",17101,16840,"","","","","","","","","",45215,21886,"",48011,"","","",17148,"",16820,"","","","","","","","","",31129,"","","","",17072,"","","","","","","","","","","","","",30404,"","","",32996,"","","","","","",16213,"","","","","","","","","","","","","","","","","",18332,"","","","",17186,28715,"",17692,"","","","","",16877,"","","",16901,"","",16372,15853,"","","",27029,"","","","","","","","","","",20455,"","","",16439,19617,"","","","","","","",16346,"","","","",18775,"","","",18006
Field 53,"",19834,"","","",16680,"","",18545,26875,"",13197,"",12895,13249,"","","","","","","","","",15932,13303,"",14122,"","","",13607,"",13557,"","","","","","","","","",12928,"","","","",13597,"","","","","","","","","","","","","",38741,"","","",13290,"","","","","","",26892,"","","","","","","","","","","","","","","","","",16454,"","","","",13166,"","",12960,"","","","","",13101,"","","",26282,"","",13084,"","","","",26515,"","","","","","","","","","",13118,"","","",12971,12986,"","","","","","","",12994,"","","","",24115,"","","",20355
Field 56,"",36614,"","","",25308,"","",23987,31669,"",20304,"","",19648,"","","","","","","","","",16463,19837,"","","","","",37785,"",20934,"","","","","","","","","",17632,"","","","","","","","","","","","","","","","","","",14039,"","","",24953,"","","","","","",15162,"","","","","","","","","","","","","","","","","","","","","","",27772,"","",14006,"","","","","",40298,"","","",19813,"","","","","","","","","","","","","","","","","","",34159,"","","",20707,13832,"","","","","","","","","","","","",18677,"","","",14347
Field 20,"",36520,"","","",30091,"","","","","",32204,"","",27223,"","","","","","","","","","",29476,"","","","","",28996,"",26452,"","","","","","","","","",28831,"","","","","","","","","","","","","","","","","","",21946,"","","","","","","","","","",28099,"","","","","","","","","","","","","","","","","","","","","","",27703,"","",27452,"","","","","",21584,"","","","","","","","","","","","","","","","","","","","","","",22633,"","","","",28022
