Attempt #,Realtime (ms),Gametime (ms)
98,6700058,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,6571631,
88,,
87,,
86,,
85,7268456,
84,7431501,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,8320000,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,9786815,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,7435356,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,7536500,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,7479963,
31,,
30,,
29,8398060,
28,,
27,,
26,,
25,,
24,8174487,
23,8215285,
22,,
21,7352627,
20,,
19,9591789,
18,,
17,,
16,,
15,10884195,
14,10127551,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,14258612,
