Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
First Hydra,182543,191941,182161,175250,175922,173595,"",175197,178236,172722,186809,184026,192214
Poseidon's Rage,314308,259243,318239,,265753,266850,"",277849,269523,260372,"",294572,285958
Hydra death,317308,295483,302714,566616,302272,291429,"",306205,314224,301636,"",240300,241360
Cyclops Enforcer,,,,"",,"","","",,"","","",373926
Medusa's Gaze,680281,647000,675283,"",665706,"","",253267,641695,268708,"",177994,200472
Oracle of Athens,383358,447344,381038,"",380750,"","",391342,418222,379221,"",287884,326591
Specters of Athens,550968,410516,384141,"",391230,"","",448102,363067,380453,"",318396,297687
Zeus' Fury,289379,287516,292847,"",291092,"","",302229,299686,295228,"",236419,234964
Gravedigger,,306876,342067,"",269820,"","",273180,292476,269796,"",197802,203167
Oracle of Athens,814052,400853,387349,"",364230,"","",473543,,388446,"",430239,348406
Desert of Lost Souls,288339,287188,288557,"",287027,"","",279236,691619,307565,"",266556,265435
Cronos,"","","","","","","","","","","","",366710
Blade of Ártemis,494397,470838,490287,"",472578,"","",490414,472919,470456,"",447639,469142
Handle of Atlas,448806,583736,619634,"",509229,"","",527524,500568,415189,"",413230,410398
Challenge of Atlas,291996,204259,234923,"",275619,"","",213255,226388,259116,"",200419,163850
Cerberus,354317,381644,323565,"",340133,"","",324853,327260,325589,"",310812,304036
Poseidon's Trident,469583,394522,497656,"",410790,"","",396230,453184,482904,"",367341,357534
Challenge of Poseidon,361879,340664,346157,"",335293,"","",348749,407285,340821,"",293300,295009
Centauros Arrival,123703,129945,121425,"",117810,"","",127042,148833,116344,"",105169,105036
Centauros,109386,91673,88921,"",81505,"","",240459,115458,109033,"",99753,82737
Challenge of Hades,433302,338836,289516,"",261588,"","","",312596,273780,"",264499,270332
Minotauro Arrival,379013,428591,458632,"",350629,"","","",364773,383750,"",,306942
Minotauro,798916,373156,364533,"",382022,"","","",361934,327821,"",777460,217466
Cliffs of Madness,,522271,548785,"",512351,"","","",540711,505728,"",449742,419967
Aphrodite's necklace,1169225,532054,651898,"",492456,"","","",615634,484392,"",428726,381709
Hera's necklace,500559,336517,349269,"",338764,"","","",369717,340029,"",300565,281622
Architect,,513774,488599,"",523152,"","","",575424,515903,"",548640,522494
Pandora's box,1070967,146273,141064,"",139129,"","","",174298,162034,"",133905,135578
Underworld Arrival,105729,106842,106131,"",105307,"","","",104985,106577,"",105873,107377
Underworld S,887701,812780,704563,"",664969,"","","",646266,840181,"",593153,518000
Ares Battle,170058,169106,178626,"",156258,"","","",145690,140666,"",117089,105729
Clones,422822,684305,661987,"",978598,"","","",368320,559665,"",348567,314205
Ares death,333285,120856,144049,"",130195,"","","",200256,137538,"",142864,175586
Final,237206,247556,244972,"",246139,"","","",245316,242906,"",241619,244613
