Segment name,Attempt #1's Duration (ms)
1-1 Bank on Batman,199350,106109
1-2 An Icy Reception,422990,381771
1-3 Two-Face Chase,172920,182193
1-4 Poisonous Appointment,391070,296268
1-5 The Face-Off,404680,362959
2-1 There She Goes Again,363740,276140
2-2 Batboat Battle,271490,243790
2-3 Under the City,288310,237168
2-4 Zoo's Company,227240,161562
2-5 Penguin's Lair,221840,150935
3-1 Joker's Home Turf,665250,355848
"3-2 Little Fun, Big Top",399720,386686
3-3 Flight of the Bat,139460,144282
3-4 In the Dark Night,511310,411506
3-5 Top of the Tower,369820,302609
